﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","2","","1","","","","","","","","1","","","","1","","1","10","12","17","11","11","11","11","6","8","7","16","20","18","17","13","11","15","50","26","11","8","1","13","10","9","16","12","25","13","17","12","8","2","5"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","","","","","","","1","","","","","","1","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","1","","","","","","","","","","2","2","6","6","2","2","2","7","5","3","1","2","2","2","3","2","","2","2","1","1","3","","","","1","2","","2","1","2","1","1","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","1","2","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","","","","","1","2","2","2","","","","","","1","3","3","3","2","","","","","","","","","1","","2","","1","","","2","","","1","","","1"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","2","","2","2","1","","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","","","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","","1","","1","","","1","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","","1","","","1","1","","1","1","","","","","","","4","7","11","12","12","19","19","20","18","21","17","13","14","11","12","11","11","3","5","8","5","4","2","5","5","6","5","4","3","1","3","2","1","2","2","1"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","4","2","1","","","","","","1","","","1","","","3","2","","","",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","1","1"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","1","1","1","","","","","","","1","","","1","2","1","1","2","","","1","","1","3","","","","1","1","1","2","12","23","29","26","21","26","54","35","25","16","14","14","10"
