﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","","","","","","","","","","5","","","3","1","2","7","1","5"
"Pesää rakennettu, jäänyt kesken.","","","","","","","1","","","","","","3","1","","3","","3","1","","1"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","1","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","1","","","","","","","","","","","3"
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","1","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","","1","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","2","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","","","","","","1","","","","","","1","2","","3","4","1","6","2","4"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","3","","1","","","1","","2","3","4","1","2"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","1","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","1","","","","","","","1","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","1","2","","5","8","4","3","9","10","8","9","7","5","17","7"
