﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","","1","","1","","","","1","3","2","3","2","1","1","1","1","3","3","3","3","2","2","","2","2","2","1","2","1","1","2"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","1","2","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","1","","","1","","","","","","","","","1","1","","","","","","1","","","","","","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","","","1"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","2","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","2","2","2","","2","1","1","","2","1","2","1","2","2","4","4","5","5","4","5","5","6","5","4","5","5","1","6","5","4","7","5","6"
"Varmasti ainakin yksi lentopoikanen.","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","3","","","1","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","1","1","1","1","1"
