﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","4","9","14","8","10","14","2","4","2","4","17","11","12","3","12","7","9","15","11","13","10","22","15","19","5","12","12","12","11","15","7","21","9","15","10","6","7","8","19","5","17","10","4","6","7","7","5","7","25","8","6","5","5"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","1","1","","","","","","","2","1","","","","1","","","","","2","","","","","","","","","","","1","1","","","","","","1","1","","1","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","1","1","","2","2","","","","","","","","","2","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","","","","","1","","2","","2","","","","1","","","","6","","2","1","2","6","2","1","","5","1","","","1","","1","","","","","1","","","","","","","","","","","","","1","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","3","","1","","1","2","1","","","6","4","1","4","7","1","1","1","3","","","1","","1","","","","1","","2","1","","","1","","","","","","","","1","","","","2","1","","1","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","1","","","1","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","1","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","1","","","","1","","1","","","1","2","1","1","","","3","","","","","","","1","2","","","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","4","8","8","9","7","9","11","8","8","6","7","5","6","3","2","","1","4","6","4","7","4","2","4","4","2","2","2","2","1","1","3","1","","2","2","4","3","5","3","5","1","5","2","3","1","3","2","2","1","","","1"
"Varmasti ainakin yksi lentopoikanen.","","","","1","","","","","","1","1","3","4","4","1","11","7","5","1","3","","","1","2","","1","","1","2","","1","","1","","","","","","1","","1","3","","1","","1","","","","1","","",""
"Pesä jonkin toisen lajin asuma.","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","1","","","","","","","","","1","1","","2","","","1","","1","","","1","1","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","1","","","","2","2","3","1","","","","","2","","","1","","","","","","1","","","","","","","21","","1","11","31","21","21","20","22","22","3","3","5","7","6"
