﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","3","4","6","4","7","7","6","5","7","8","5","6","3","3","7","6","7","7","3","3","3","5","4","8","4","5","6","8","6","10","11","10","15","8","17","18","17","17","23","21","21","14","20","19","17","14","17","15","13","15","13","2","11"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","1","","","3","","","1","","","1","","","","","","","2","3","1","","1","1","","1","1","","","","","","","1","","","2","1","","","2","","1","1","1","1","","1","","","1","1"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","1","","1","","1","1","","","","","","","","","","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","1","","","","","","","","1","","","2","","","2","3","2","1","1","1","1","1","3","2","","1","","2","2","1","1","3","4","1","3","1","1","3","1","1","2","","2","","2","","4","","1"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","1","","1","2","","","2","","1","1","1","","","","1","2","1","","","","","","","","","","","","","","","","","2","1","2","","","6","3","","1","","3","1","1","","1","","1","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","1","1","1","2","1","","","2","1","2","3","1","2","2","","3","3","2","1","1","","","","","","1","","1","1","2","2","1","","","","1","2","2","","","1","1","","1","1","1","","","","1","","1"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","6"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","","","","","","","","","","1","","1","1","","","1","","1","1","1","","","","","","","","","","1","","","","1","1","","","","1","","1","","","","1","1","1",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","1","","","1","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","11","10","8","9","6","9","8","12","11","8","11","8","11","9","7","6","4","4","8","8","9","10","11","12","11","12","9","10","10","8","11","11","11","9","8","5","10","7","9","11","11","9","10","11","7","7","9","13","11","10","10","10","7"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varmasti ainakin yksi lentopoikanen.","1","","","1","","","1","","","1","","","","1","","1","","","","","","","","","","","","","","1","1","","","4","","5","","2","","","","1","2","3","2","2","2","1","4","5","4","2","2"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ei tarkastettu","","","","","","1","","","","","","1","1","","","","","","","1","","2","","","","1","","1","","1","3","4","2","8","1","2","2","5","2","3","1","4","2","","3","7","2","6","5","5","5","21","7"
