﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Laulujoutsen","","","","","","","","","","","","","","","1","","1","","","1","","1","","","","","","","","",""
"Kanadanhanhi","","","","","","","","1","1","","4","7","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","1","","","","","1","","","","","","","","1","2","","","","","","","",""
"Kalasääski","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","69","","","","","","","","","","","","","1","","1","","","","","","",""
"Räyskä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","",""
"Viirupöllö","1","","","","","","1","","1","","","1","","1","","","","","","","1","2","","","","3","2","","4","3","2"
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","1","","","","1","5","1","","","","","","1","","","1","3","","2","12","","","","2","1","","2","2",""
"Kangaskiuru","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","1","2","1","59","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
