﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"Kyhmyjoutsen","","3","","","","","","","","","","","","","","","1","2","","1","2","1","1","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Valkoposkihanhi","","","","2","","","","1","","","","","","","","1","","2","2","1","","","1","","","",""
"Sinisorsa","","19","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","4","6","","","","","1","","","","","1","","","","","1","","","","","","","","",""
"Haahka","","30","20","13","","","14","6","","","","","","","","","8","22","2","1","1","15","9","2","3","","4"
"Pilkkasiipi","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","1","","","1","","","","","","","","","","","","","","1","","","","","",""
"Karikukko","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","13","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","15","3","2","","","1","","","","","","","","","1","","","","","","","","","","",""
"Selkälokki","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","18","1","1","","","1","","","","","","","","","","","","","","5","1","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Riskilä","","","1","1","","","","","","","","","","","","","","","1","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","3","","","7","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","14","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","1","","","","","","","","","","","","","","","","","1","","","","","",""
"Viirupöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Palokärki","","","","1","","","2","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","1","","","","","","","","","","","","","1","4","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","9","6","","","3","29","1","","","","5","","","",""
"Luotokirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","2","","","1","","","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","1","","","","","3","1","1","","","","1","","","",""
"Punarinta","","","","1","","","3","","","","","","","","","2","6","8","5","","","","","","","",""
"Satakieli","","","","1","","","","","","","","","2","","","1","1","3","","","","","","","","",""
"Mustarastas","","","","3","4","","","","","","","1","","2","","2","5","8","2","","","1","1","","","","2"
"Räkättirastas","","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","1","","","1","2","2","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","3","6","1","","","","","","","","",""
"Pensaskerttu","","","","1","","","","","","","","1","2","3","","1","2","9","2","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","","1","7","7","4","","","","","","","",""
"Mustapääkerttu","","","","1","","","","","","","","","","","","1","","1","2","","","","","","","",""
"Pajulintu","","","","1","","","","","","","","","","","","","2","8","","","","","","","","",""
"Hippiäinen","","","","3","","","1","1","","","","","","","","","","1","","","","","","","","",""
"Pikkusieppo","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","1","1","","2","5","1","","","","","","","","",""
"Pyrstötiainen","","","","13","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","1","4","","1","","","","","","","","","","","","1","","","","2","","","",""
"Töyhtötiainen","","","","2","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","3","3","1","","2","1","7","","","",""
"Sinitiainen","","","","26","32","","6","","","","","1","4","1","","4","18","52","9","","8","18","33","16","","","1"
"Talitiainen","","","4","78","40","","23","2","","","","1","5","1","","5","27","43","18","3","23","18","81","19","","","7"
"Puukiipijä","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Kottarainen","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","2","6","30","","","3","4","8","","","","1"
"Peippo","","","2","6","","","","1","","","","","1","","","","2","2","","","1","","2","","","",""
"Viherpeippo","","","3","21","3","","","","","","","","","","","","1","6","","","","","","","","",""
"Vihervarpunen","","","","1","","","","","","","","","","","","","","2","","","","","2","","","",""
"Urpiainen alalaji flammea","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punatulkku","","","3","1","16","","2","","","","","","","","","","","1","","","","","1","","","",""
"Keltasirkku","","","1","6","2","","","","","","","","","","","1","","4","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","3","2","4","","","","","","","","",""
