﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","15","51","11","14","","6","","","","2","","","",""
"Kanahaukka","","3","","1","","1","","1","","","","","","","","1","","","","","","","","",""
"Varpushaukka","","","","1","","1","","","","","","","","","1","","","","","","","","","",""
"Hiirihaukka","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","1","","","","1","","","1",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Sarvipöllö","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","4","","","","","","","1","","","1","","","","","","","1"
"Keltavästäräkki","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Koskikara","","10","2","7","","4","2","","","","","","","","","","","","","","","","","",""
"Rautiainen","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","3","","","","","","","","","","","","","","","1","","","","","","","","",""
"Satakieli","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","7","","3","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pensaskerttu","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","2","","","","","","","3","","","","","","","","","","","","","","","","","3"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","4","","1",""
"Sinitiainen","9","","","","","","","","","","","","","","","","","","","","","2","","","1"
"Talitiainen","4","","","","","","","3","","","","1","","","","2","","","","1","","","","",""
"Pikkulepinkäinen","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Naakka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tikli","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","9","","","","","","","","","","","","","","","","","","","","","","","",""
