﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","","","","","","1","","","","","","",""
"Koskikara","1","","","","","","1","12","7","8","3","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","51","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","1","1","1","1","1","","","1","5","1","2","","2","1","","1","1","1","2","3","1","4","","1","1","","1","","","","","",""
"Hömötiainen","","","","","","","","","","3","12","","1","8","5","5","7","4","6","9","63","37","13","29","42","51","44","22","49","42","6","25","40","14","10","26","13","3","3","6","14",""
"Töyhtötiainen","","","","","","","","","","1","","","","1","","","","","","","1","1","1","2","1","3","11","6","18","13","","5","4","8","13","3","4","1","","2","1","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","2","","2","5","1","","","","","","","","1","","1","1","1","","","2","3","1","2","1","1","","1","1",""
"Talitiainen","","","","","","","","2","","1","","1","1","1","1","3","","2","3","","6","4","3","1","","6","9","10","31","31","15","3","16","9","4","2","7","2","","","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","7","","","","","","","","","","","",""
"Peippo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","5","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","","","","2","2","4","","","","1","","","","","2","","","","","1","","","","","","","","3","","","","","",""
"Pajusirkku","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
