﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Laulujoutsen","","","","","","","3","","","","",""
"Lapinpöllö","","","1","","","","","1","","","",""
"Helmipöllö","","7","6","7","","4","3","","","","",""
"Koskikara","1","","2","2","","","","","","","",""
"Hömötiainen","","","","","","11","10","17","","","",""
"Kuusitiainen","","","","","","","","2","","","",""
"Sinitiainen","","","","","","6","5","","","","","1"
"Talitiainen","","","","","","9","41","","","","",""
"Kuukkeli","","","","","","3","","1","","","",""
"Harakka","","","","1","2","","","","","","",""
"Varis","1","","","","","","","","","","",""
"Viherpeippo","","","","","","1","","","","","",""
"Urpiainen","","","","","","2","","","","","",""
"Punatulkku","","","","","","7","","","","","",""
