﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kalasääski","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","",""
"Lehtopöllö","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","3","","4","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","6","","2","1","","2","","2","2","1","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","3","1","","1","","1","","1","1","2","","","","",""
"Käpytikka","","1","1","2","6","2","2","","","","","","1","","","","","","","","","","1","","","1","","","1","4","4","9","16","26","17","24","32","18","47","24","25","20","33","30","51","59","40","9","26","9"
"Pikkutikka","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","1","","","","","1","","1","3","","1","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1","1","","3","1","1","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1",""
"Rautiainen","","","","","","","","","","","","","1","","","","","","","2","1","","","","","","","4","2","1","1","1","1","1","3","2","5","3","1","2","2","1","","","","","","","",""
"Punarinta","","2","","1","1","3","","1","1","","","1","8","2","1","","1","2","","3","3","2","2","8","6","5","2","6","1","9","13","13","7","8","5","8","10","8","11","8","12","14","15","16","14","30","16","15","12","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","","","2","1","2","","","1","","","","","","3","1","","1","4","","","1","2","1","","3","4","1","1","1","","3","6","6","12","7","6","12","11","11","12","3","12","17","22","24","34","7","20","6"
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","1","1","","","","","1","","",""
"Laulurastas","","","","","1","","","","","","","","1","","","","","","","","","","","","","","2","","","1","1","1","2","1","1","1","3","","","1","1","","","","","","3","","1",""
"Punakylkirastas","","","","","1","2","","2","","","","","1","1","","","","1","1","","","4","2","1","1","1","4","1","7","2","1","5","1","3","2","","","","","1","1","","1","","1","4","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","2","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","2","2","1","1","","4","","","4","1","8","","3","3","7","","1","1","2","1","","1","","","1","","","","","1","2","1","",""
"Mustapääkerttu","","","","","1","","","1","","","","","","","","","","","","1","","","","","","","4","1","3","","1","","","1","2","","","3","5","1","","1","1","","1","1","5","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","1","","","","1","4","2","","","","3","","1","1","","","","","3","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","2","","","","","","","2","","","","11","6","5","3","1","5","7","7","1","4","4","7","4","3","2","","2","2","1","1","3","","2","2","","1","3","3","1","2","3","2","",""
"Hippiäinen","","","","1","","","","3","","","","28","36","2","34","","8","","6","4","18","","","40","","","","","","","","1","","","","","","","","1","","","","2","24","79","","4","",""
"Harmaasieppo","","","","","","","","","","","","","2","","","","","","1","","","","","","1","","","","2","","","","","1","","1","","","","","1","1","1","","1","","1","","",""
"Kirjosieppo","","2","","1","","","","","","","","1","7","2","1","1","1","5","3","1","","1","2","","1","6","10","7","2","5","7","4","5","3","9","1","3","","4","3","12","2","6","7","4","4","12","2","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","2","42","16","19","22","18","1","5","6","13","3","4","2","5","9","","","1","","1","4","16","","7","","7","","5","3","4","19","38","27","39","17","48","24","15","13","50","30","36","10","34","17","6","4","","3","2"
"Töyhtötiainen","2","22","3","6","8","7","","","3","9","6","6","4","3","","","","","","1","1","3","","1","","","","","3","11","21","8","16","40","20","16","10","7","6","10","10","19","15","24","10","6","3","1","","6"
"Kuusitiainen","2","13","5","1","2","","","","","2","5","8","","","1","","4","","1","","3","5","","5","","1","","","1","1","6","6","7","19","15","17","6","8","4","22","36","27","10","33","5","15","11","11","5",""
"Sinitiainen","","3","1","","1","1","","5","1","1","","","1","","","","","","","7","2","1","1","3","3","14","2","1","6","70","145","158","192","308","324","253","309","296","220","355","211","277","361","465","387","392","324","95","196","46"
"Talitiainen","3","121","80","70","39","11","","8","8","5","5","6","14","8","18","1","4","1","4","7","8","4","1","14","1","5","6","2","3","50","177","212","349","469","354","656","298","361","205","349","261","366","358","338","357","259","324","126","184","38"
"Pähkinänakkeli","","8","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Puukiipijä","","","","","","","","","","","","5","8","1","1","","5","","4","","2","1","","","","","","2","1","2","2","1","1","1","","4","","1","5","5","7","4","3","5","8","14","6","2","1","2"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Närhi","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","1","2","9","7","5","","","1"
"Peippo","","","","","1","","","","1","","","1","2","5","2","3","6","7","4","4","","2","1","1","2","8","16","3","6","4","2","11","3","1","7","12","15","3","4","3","8","4","6","10","13","7","10","3","2","1"
"Viherpeippo","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","8","33","30","49","95","12","46","50","3","35","15","4","4","11","6","31","10","13","2","10","2"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","17","1","3","1","","7","2","1","2","3","16","","1","8","1"
"Urpiainen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","14","","","","1","7","1","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Isokäpylintu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","",""
"Punatulkku","","","","23","8","1","","4","","","2","","1","2","","","","","","1","2","","","","","1","","","","10","3","1","4","","9","2","2","1","1","","1","","2","1","","2","1","","","3"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","3","6","2","1","1","3","2","3","3","5","","","2","",""
"Keltasirkku","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
