﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Helmipöllö","","1","1","","","","","","","","","",""
"Törmäpääsky","","2","9","","","","","","","","","",""
"Koskikara","1","1","1","","","","","","","","","",""
"Hömötiainen","","","18","10","59","26","8","","1","2","2","","1"
"Lapintiainen","","1","3","11","","","","","","","","",""
"Sinitiainen","","","8","3","4","3","","","","","","","1"
"Talitiainen","","","35","7","15","23","2","","","","","","1"
"Pikkuvarpunen","","","","","","","","","","","","","1"
"Peippo","","","2","","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","","",""
"Vihervarpunen","","","9","","3","","","","","","","",""
"Urpiainen","","","","","1","","","","","","","",""
"Punatulkku","","","6","3","1","","","","","","","",""
