﻿"","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","1","1","",""
"Tuulihaukka","","4","","3","2","5","2","4","2","1",""
"Ruisrääkkä","","","","","","1","","1","","",""
"Töyhtöhyyppä","","","","","","","","","","1",""
"Isokuovi","","","1","1","","","","","","",""
"Selkälokki","","","","","","","1","","","",""
"Harmaalokki","","","","1","","","","","","",""
"Viirupöllö","","","1","","2","1","1","2","2","2",""
"Helmipöllö","","","","1","","","","","","",""
"Kehrääjä","","","","","","2","1","","2","",""
"Harmaapäätikka","","","","1","5","4","1","","1","2",""
"Käpytikka","","","8","8","15","24","21","25","9","11","6"
"Valkoselkätikka","1","","2","8","1","","","","","3","2"
"Tilhi","","","","","2","","","","","",""
"Mustarastas","","","41","122","128","265","279","89","18","77","12"
"Räkättirastas","","","","","2","7","","","","",""
"Laulurastas","","","","","1","8","5","","","1",""
"Punakylkirastas","","","","1","2","9","13","","","2",""
"Lehtokerttu","","","","","","1","","","","",""
"Mustapääkerttu","","","","","","4","3","1","","",""
"Hömötiainen","","","","","","1","","","","",""
"Sinitiainen","","","","","","1","","","","",""
"Talitiainen","","","","1","2","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","",""
"Närhi","","","20","13","22","16","16","8","5","4",""
"Harakka","","","1","4","1","1","","1","","2","1"
"Varis","","","4","1","","","3","1","1","","1"
"Korppi","","","","","1","","","","","",""
"Kottarainen","","","","","3","4","","","","",""
"Pikkuvarpunen","","","","","","2","","3","1","",""
"Järripeippo","","","","","","2","","","","",""
"Viherpeippo","","","","","","1","","","","",""
"Punatulkku","","","","","","1","","","","1",""
