﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","3","5","7","1","1",""
"Pikkutylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","3",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","3","3","9","9","2",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","1","","3","4","34","50","40","54","17",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","1",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","1","1","13","13","1","20","9","","8",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","4","159","160","37","42","42","20","10",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","260","304","128","116","57","38","13",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","21","12","9",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","24","36","36","22","23","6"
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","43","140","69","106","60","63",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","2","7","3","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","4","20",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","43","6","11",""
"Räkättirastas","","","","9","10","4","6","","","1","","","","","","","","","6","1","","1","","1","","","","","","","","","","","","","","","","",""
