﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","1","","7","1","6","2","2","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1"
"Käenpiika","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkutikka","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","1","","","",""
"Metsäkirvinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","1","","","2","2","","",""
"Punarinta","","","","","","","","1","4","5","3","1","4","1","","","","","2","","1","","1","1","2","2","","3","1","1","2","","","","","","","2","1","1"
"Sinirinta","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1"
"Räkättirastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","1"
"Punakylkirastas","","","","","","","","","","1","","","","2","","2","","","","","1","","","","","1","","1","","","4","1","","1","","2","1","6","1","1"
"Ruokokerttunen","","","","","","1","","9","6","2","11","10","3","4","4","12","19","13","14","23","24","","6","12","11","11","7","11","18","4","24","24","20","19","21","19","16","37","10","1"
"Hernekerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","1"
"Lehtokerttu","","","","","","","","1","1","3","4","8","6","","1","","","","","","","","","","","2","","","","","3","","","","","","","3","2",""
"Sirittäjä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","1","","","1","","20","27","15","20","45","30","28","4","1","3","7","8","5","10","3","9","2","2","11","9","3","5","11","26","11","6","5","4","9","3","8","3","4"
"Kirjosieppo","","","","","","","","","","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","1","","","","4"
"Hömötiainen","11","23","29","15","11","16","","1","1","3","","7","2","1","","","","1","","","","","","","","","","2","","2","2","","1","","","","","6","","11"
"Sinitiainen","","","2","","","1","","","","2","","2","","","2","","","5","1","4","","","","1","3","3","2","2","1","7","7","","2","3","","10","2","8","3","1"
"Talitiainen","37","33","53","24","10","17","1","3","","1","1","10","","3","","2","","1","1","3","2","","2","1","1","6","5","1","6","13","3","","","","1","7","4","24","1","13"
"Närhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","","","1","","","1","","","","","","","","1","","","","","","","","","","","1","","1","1","1","","","2","",""
"Järripeippo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Urpiainen","","19","3","","","","","","","1","","6","","","","","","","1","","","","","","","","","","","7","1","1","","2","1","1","","","","1"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tundraurpiainen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","","1","","",""
"Punatulkku","","9","8","3","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","1","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","5","9","4","8","26","7","9","1","5","16","12","5","5","6","4","2","3","2","8","4","9","6","3","9","8","8","7","","3","5","18","9","10"
