﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Merikotka","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpushaukka","5","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","1","","1","2","","","","","1","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"Selkälokki","","1","","","","","","","","","","2","16","16","28","145","140","181","250","105","64","106","59","111","57","43","14","38","","","","","","","","","",""
"Harmaalokki","","1","2","","","","","","","","","17","10","17","12","61","54","46","59","28","22","21","22","34","14","10","7","7","","","","","","","","","",""
"Merilokki","","","","","","","1","","","","","","","","","","1","1","1","1","","2","6","1","3","1","2","","","","","","","","","","",""
"Ruokki","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","2","1","3","","10","1","","","","","","","","","","","","6","","","","","","","1","","","","","","","","","","","",""
"Satakieli","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinirinta","","","","","","","","","","2","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","2","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","20","2","10","","1","15","17","19","","","3","7","2","5","","3","16","3","2","1","","2","","2","","2","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","7","1","5","","","1","1","1","","","1","1","","","","1","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","5","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","1","1","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","3","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","3","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","1","6","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","4","","","","","","","31","9","4","","","2","2","2","","","1","1","","","","","","2","","","","","","","","","","",""
"Hippiäinen","","","","1","","1","","","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","1","26","11","","","6","6","","2","","","1","","","","","","1","6","3","","","3","","3","1","","","",""
"Talitiainen","","","","","","1","","","4","2","2","","","1","","","9","","","","","","","","","2","","1","1","","","","2","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","10","1","","","","3","1","2","","","","","1","","","","3","","1","1","","","","1","1","","","",""
