﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kanadanhanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","2","5","5","","1","2","","","3","","","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","","1","1","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","1","","","1","1","","1","1","","2","","","","1","1","","2","","","","","","","","","","1","","1","2","","1","","","1","1","","1","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","4","","1","7","","","","","","2","1","2","","","2","","","","","1","","","","","","1","41","5","44","37","4","29","17","25","24","14","27","24","7","20"
"Helmipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","1","","","","","","","","","","1","","2","2","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","1","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","5","16","15","7","13","6","","4","8","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","4","","11","","","","","","","","","","","","1","7","","","18","2","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","3","2","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","5","","1","2","","","","1","","","","","","2","","","","","1","","","","","","","","","","","","","","",""
"Sinitiainen","","3","","","","","9","3","12","8","","","10","2","","","","","7","","1","3","","","4","","","","","","","","","","","","","","",""
"Talitiainen","","2","","1","","","34","4","36","23","1","","5","7","3","","","1","3","","3","6","","","2","","","","","","","","","","","","","","",""
"Närhi","","","2","","","","3","","7","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","2","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","11","135","2","","1","3","8","1","","2","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","15","13","98","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","1","2","4","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","6","6","9","2","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","3","","","","","","3","","","","10","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","17","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tundraurpiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","2","","39","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
