﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Kanahaukka","","1","","1","","1","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","1","","","","","",""
"Naurulokki","","","","","1","","","","","","","","","","",""
"Selkälokki","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","","","","","","","","","","",""
"Ruokki","","","","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","",""
"Helmipöllö","","1","","2","","","","","","","","","","","","2"
"Kirjosieppo","2","","1","","1","2","","","","1","","","","","",""
"Talitiainen","1","","2","","2","","","","","1","","","","","",""
"Varis","","","","","","","","","1","2","","","","","",""
