﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tuulihaukka","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaalokki","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","1","6","10","16","5","4","9","15","13","9","17","10","16","11","16","18","16","13","15","4","8","15","14","3","6","2","5","3","3","6","6","3","3","4","2","3","8",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","1","","","","","","","","","1","2","1","","","","","","","","","","","","1","","3",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","1","1","","1","","","","","1","","","","","","","","","","1","2","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","1","","1","","","",""
"Helmipöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","","2","","2","2","","3","11","5","",""
"Kirjosieppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","1","","","","","","","","","","","1","","1","1","","","","","1","","1","1","","","","","2","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","1","2","","3","26","18","5","15","69","122","70","123","83","67","54","23","31","31","27","21",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","1","","27","209","144","6","43","83","73","43","53","60","36","80","30","32","67","93","84","2"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","",""
"Korppi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
