﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kanahaukka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Viirupöllö","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","3","","1","15","","3","","5","3","","","","2","1","5","","2","","","1","2","1","","1","1","1","","","",""
"Tervapääsky","5","16","","13","8","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","4","4","1","","","","5","","","","","","","","","1","","","","","","","","","1","","","3","","1","","","1",""
"Palokärki","","","","","","","","","1","","","","","1","","2","","","1","","","","","","","","4","","","","","","",""
"Käpytikka","27","37","21","10","3","6","6","6","","8","2","4","1","2","2","4","1","10","1","1","5","5","","","4","","9","5","1","8","","5","7","2"
"Valkoselkätikka","","","1","1","","","1","3","1","","","1","","1","","1","","1","","1","1","5","","","","1","2","2","","2","","2","2","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Törmäpääsky","13","32","22","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","2","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","2","","","","1","5","29","12","1","","","","","","1","","1","","","1","","","","","","2","","","","","","",""
"Töyhtötiainen","1","1","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","2"
"Sinitiainen","","","","","","","1","4","1","","","","","","","","","1","","","","","","","","","1","1","","","","","","1"
"Talitiainen","","1","","5","","","13","7","5","1","","1","1","","","","","","","","","3","","","","2","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","",""
"Närhi","2","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpunen","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
