﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Haahka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Isokoskelo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Lehtopöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","","","1","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","2","","4","","","","","","","","1","","","","","","","","","","","","","",""
"Punarinta","","2","4","2","","1","6","","7","","","","","","","","1","","","","","","","","","","","","","",""
"Satakieli","","1","2","1","6","5","6","4","6","","","","","","","","4","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","11","","","5","2","","","","","","","","","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","3","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","4","","1","","1","","5","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","9","42","33","75","116","87","115","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","3","4","5","22","11","12","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","1","1","10","5","12","6","3","9","","","","","","","","2","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","14","","1","","1","","1","","","","","","","","1","","","1","","","","","","","","","","",""
"Pensaskerttu","","6","11","","2","11","4","11","16","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","8","1","","1","5","5","4","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","1","","","2","","2","3","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","9","59","6","6","11","10","11","10","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","11","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","22","","","21","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","35","","","40","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","","25","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","20","5","17","32","5","16","19","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","67","2","5","72","95","93","16","","1","","","","","","","","","1","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","8","22","","","5","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","1","25","41","7","","","","","","","","","","1","2","","","","","","","","","","",""
"Vihervarpunen","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","3","32","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","1","5","8","","5","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","5","20","4","2","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","7","11","26","26","33","","","","","","","","","","","","","","","","","","","","","",""
