﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","1","","","","","1","","","1","","1","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","1","","","","1","1",""
"Ruisrääkkä","","","","","1","","","","","","","3","","","","","","","1","","","","","","",""
"Huuhkaja","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","1","","2","","2","","","","","","",""
"Tervapääsky","","","","","","2","1","1","1","1","1","2","1","4","4","2","","","","","","1","2","3","1","3"
"Harmaapäätikka","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","3","2","9","1","","1","","1","","2","","1","1","5","7","2","2","","","","","","",""
"Haarapääsky","3","18","24","20","43","23","12","9","4","15","15","6","3","","2","6","5","","6","","1","1","1","","",""
"Satakieli","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mustarastas","","","5","5","10","3","","1","","","","","","1","1","","6","7","2","1","","2","5","2","2",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","","","","","","1","2","1","2","1","1","1","","2","5","5","4","","","","2","1","2","4","",""
"Hömötiainen","","18","12","42","15","1","1","","5","7","6","13","9","4","6","5","5","2","12","1","6","","2","1","",""
"Töyhtötiainen","","","","","2","","","","","","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","1","25","33","29","2","","3","3","4","2","9","9","6","35","46","23","6","87","8","17","4","14","1","","1"
"Sinitiainen","","95","78","48","82","8","1","","4","9","17","49","69","24","106","223","96","35","108","12","39","12","31","37","3","21"
"Talitiainen","","89","100","128","148","8","3","11","15","28","49","55","34","26","28","56","52","16","31","17","34","15","32","22","6","3"
"Puukiipijä","","","3","","4","","","","","","","","","","","","1","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","2","5","5","","","","","","","3","","","","","","","","","","","","","",""
"Vihervarpunen","","","","19","","1","","","","","","","","","","","","13","","","","","","","",""
"Urpiainen","","","","62","","","","","","","","","","","","1","","","","","5","","","","",""
"Punatulkku","","","21","39","36","21","","1","","5","2","1","","","","3","","","","","1","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
