﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Laulujoutsen","","","","","","1","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","1","","","","","","","","","",""
"Isokoskelo","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","",""
"Peltopyy","","","1","","","","","","1","","","","","","","","","",""
"Kurki","","1","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","1","","","","","","","",""
"Naurulokki","","","","","","","2","","","","","","","","","","","",""
"Harmaalokki","","","","","","","1","3","","","","","","","","","","",""
"Lehtopöllö","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","2","1","","","","","","","","","","","","","","","","",""
"Kehrääjä","1","4","","4","2","4","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","3","","1","","",""
"Valkoselkätikka","","","","","1","1","","1","1","","","","","","","","","",""
"Törmäpääsky","","","","2","22","29","","17","12","6","20","3","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","1","","","","","",""
"Västäräkki","","","","","","","","","","1","","","","","","","","",""
"Rautiainen","","","","","","1","","","1","","2","","","","","","","",""
"Punarinta","","","","","","2","","","5","5","8","7","8","8","7","7","2","",""
"Satakieli","","","","","","1","","","","","2","","","","2","","","",""
"Sinirinta","","","","","","2","","","1","1","","","","1","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","2","","",""
"Räkättirastas","","","","","","","","","","","","1","","","","","","",""
"Punakylkirastas","","1","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","12","","13","31","23","42","24","3","17","2","5","11","",""
"Viitakerttunen","","","","","","","","","1","","1","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","1","","","","","","","",""
"Rytikerttunen","","","","","","1","","5","2","15","4","","","","","","","",""
"Hernekerttu","","","","","","","","","2","","","","","","","","","",""
"Pensaskerttu","","","","","","10","","","7","3","2","3","","1","5","2","","",""
"Lehtokerttu","","","","","","","","","","3","4","2","1","","","4","2","",""
"Sirittäjä","","4","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","1","","","","","1","","","",""
"Pajulintu","","","","","","2","","","6","12","5","2","11","9","9","6","3","",""
"Kirjosieppo","","","","","","","","","","","2","1","","1","1","1","1","","1"
"Viiksitimali","647","271","","6","","","","","2","8","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","1","3","12","3","","","","","",""
"Hömötiainen","","","","","","1","","","","1","1","","8","3","1","1","4","3",""
"Töyhtötiainen","","","","","","","","","","2","4","4","2","","","2","","4",""
"Kuusitiainen","","","","","","","","1","2","2","9","5","2","5","7","4","2","1","1"
"Sinitiainen","","","","","2","6","","5","14","29","24","57","39","33","21","56","35","20","24"
"Talitiainen","","","","","","2","","","7","6","3","28","57","36","7","37","16","5","21"
"Puukiipijä","","","","","","","","","","","","","","1","","","","1",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","2","","","10","","","6","","","","","","","","","","","",""
"Peippo","","","","","","2","","","","","1","1","2","1","","","","",""
"Viherpeippo","","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","1","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","","2","1","2","","",""
"Pajusirkku","","","","","","6","","5","15","31","19","23","3","9","1","1","","",""
