﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","","","","5","15","6","11","4","","1","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","1","",""
"Merikihu","","","","","","","","","","","","","","","","","1","",""
"Selkälokki","","","","","","","","","","1","","","","","","","","",""
"Ruokki","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","1","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","6","11","3","14","27","5","8","1","","2","2","","3","4","2","9","3","3","2"
"Käenpiika","","","","","","","","","","","","","","","","","","","3"
"Käpytikka","","","","","","","","","","","","","","","","","","","1"
"Pohjantikka","","","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","2","",""
"Västäräkki","","","","","","","","","","","","","","","","","","1","1"
"Peukaloinen","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","1"
"Punarinta","","","","","","","","","","","","","","","1","6","2","3","20"
"Leppälintu","","","","","","","","","","","","","","","","","","1","1"
"Mustarastas","","","","","","","","","","","","","","","","","","","1"
"Hernekerttu","","","","","","","","","","","","","","","","","7","10","12"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","2"
"Lehtokerttu","","","","","","","","","","","","","","","","","","2","1"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","2"
"Tiltaltti","","","","","","","","","","","","","","","","","2","1",""
"Pajulintu","","","","","","","","","","","","","","","","","1","1","5"
"Hippiäinen","","","","","","","","","","","","","","","","1","1","2","62"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","3"
"Pikkusieppo","","","","","","","","","","","","","","","","","","2",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","3",""
"Hömötiainen","","","","","","","","","","","","","","","","1","","1",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","12"
"Sinitiainen","","","","","","","","","","","","","","","","10","1","","8"
"Talitiainen","","","","","","","","","","","","","","","","16","2","14","23"
"Puukiipijä","","","","","","","","","","","","","","","","","","","13"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","","","","","","","7","1","6"
"Järripeippo","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","2"
"Vihervarpunen","","","","","","","","","","","","","","","","2","","",""
"Urpiainen","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","","","","","","","","","","","","1","","4"
"Keltasirkku","","","","","","","","","","","","","","","","","","2",""
"Pajusirkku","","","","","","","","","","","","","","","","","5","","1"
