﻿"","1979","1980","1981","1982"
"Isokoskelo","","","2",""
"Kanahaukka","","1","",""
"Varpushaukka","2","1","",""
"Meriharakka","","","1",""
"Punajalkaviklo","1","","",""
"Valkoviklo","1","","",""
"Liro","7","","",""
"Varpuspöllö","3","","",""
"Helmipöllö","19","","",""
"Käenpiika","1","","",""
"Harmaapäätikka","2","","",""
"Palokärki","1","","",""
"Käpytikka","1","","",""
"Pikkutikka","3","","",""
"Haarapääsky","","","1",""
"Räystäspääsky","","","1",""
"Niittykirvinen","1","","",""
"Västäräkki","9","","4",""
"Tilhi","1","","",""
"Peukaloinen","1","","",""
"Punarinta","59","","1",""
"Satakieli","3","","",""
"Leppälintu","14","","",""
"Kivitasku","","","1",""
"Mustarastas","20","","16","1"
"Räkättirastas","5","","",""
"Laulurastas","3","","1",""
"Punakylkirastas","6","","",""
"Ruokokerttunen","3","","",""
"Kultarinta","2","","",""
"Kirjokerttu","14","","",""
"Hernekerttu","20","","1",""
"Pensaskerttu","3","","3",""
"Lehtokerttu","10","","",""
"Mustapääkerttu","7","","",""
"Sirittäjä","1","","",""
"Tiltaltti","1","","",""
"Pajulintu","17","","6",""
"Hippiäinen","3","1","",""
"Harmaasieppo","1","","",""
"Pikkusieppo","1","","",""
"Kirjosieppo","1","","1",""
"Pyrstötiainen","17","","",""
"Hömötiainen","149","2","1",""
"Lapintiainen","1","","",""
"Töyhtötiainen","1","","",""
"Kuusitiainen","3","1","2",""
"Sinitiainen","24","8","9",""
"Talitiainen","202","4","18",""
"Puukiipijä","3","","",""
"Pikkulepinkäinen","15","","",""
"Pähkinähakki alalaji macrorhynchos","1","","",""
"Peippo","75","","23","1"
"Järripeippo","4","","",""
"Viherpeippo","","1","1",""
"Vihervarpunen","1","","",""
"Urpiainen","2","","",""
"Punatulkku","3","","",""
