﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Tukkasotka","","","","","","1","","",""
"Haahka","","","","","4","99","","208","237"
"Isokoskelo","","","","","2","4","","1","1"
"Kanahaukka","","","1","4","1","2","1","2","1"
"Varpushaukka","","","","6","","","","2","3"
"Tuulihaukka","","","","2","","5","","2",""
"Teeri","","","","","","2","","",""
"Lehtokurppa","","","","","","1","","",""
"Kalalokki","","","","","","1","1","",""
"Selkälokki","","","","1","","","","",""
"Lapintiira","","","","","1","","","",""
"Käki","","","","3","1","","","",""
"Hiiripöllö","","","","","","","","3",""
"Suopöllö","","","","1","","","","",""
"Helmipöllö","","","","4","","36","3","9",""
"Kehrääjä","1","","","","3","","","2",""
"Käenpiika","1","","","","1","5","","8",""
"Harmaapäätikka","","","1","","","","","",""
"Käpytikka","3","","20","1","","12","","4",""
"Pikkutikka","","","","","","","1","",""
"Kangaskiuru","","","","1","","","","",""
"Kiuru","1","","","","","","","4","1"
"Haarapääsky","","","","2","","1","1","2","3"
"Räystäspääsky","8","","","8","17","34","3","29","42"
"Metsäkirvinen","","","1","","","1","","4","1"
"Niittykirvinen","","","","1","1","21","6","6","8"
"Lapinkirvinen","","","","","","1","","",""
"Keltavästäräkki","","","","","","","","1",""
"Västäräkki","4","","","1","5","23","8","9","6"
"Tilhi","","","","1","1","","1","3",""
"Peukaloinen","","","","","","7","","5","2"
"Rautiainen","1","","","8","","77","2","46","12"
"Punarinta","7","","12","62","16","555","15","277","44"
"Satakieli","","","","2","","3","","13","1"
"Sinirinta","","","","2","","6","","8",""
"Leppälintu","","","1","6","6","22","","19","8"
"Pensastasku","","","","","3","3","","3",""
"Kivitasku","6","","","4","11","17","2","9","15"
"Mustarastas","7","","4","6","12","78","3","70","26"
"Räkättirastas","2","","","4","1","1","1","4","2"
"Laulurastas","2","","1","4","2","23","1","13","6"
"Punakylkirastas","","","","1","3","21","","29","2"
"Pensassirkkalintu","","","","","","","","1",""
"Ruokokerttunen","","","","","","3","","1",""
"Luhtakerttunen","","","","","","2","","","2"
"Rytikerttunen","","","","","2","1","","3",""
"Kultarinta","","","","2","1","5","","2",""
"Kirjokerttu","","","","1","","1","","",""
"Hernekerttu","1","","7","5","13","76","","27","8"
"Pensaskerttu","","","4","1","9","77","2","13","6"
"Lehtokerttu","2","","6","5","11","34","","28","4"
"Mustapääkerttu","2","","1","1","1","4","","15","10"
"Idänuunilintu","","","","","1","","","","1"
"Sirittäjä","","","","5","1","16","","14",""
"Tiltaltti","","","","1","2","21","4","12","6"
"Pajulintu","","","15","19","7","62","","107","25"
"Hippiäinen","1","","3","78","6","56","11","173","97"
"Tulipäähippiäinen","","","","","","2","","",""
"Harmaasieppo","","","21","5","1","15","","15","15"
"Pikkusieppo","","","","","","2","","2",""
"Kirjosieppo","","","5","2","2","7","2","9","14"
"Pyrstötiainen","","","","32","","18","","1",""
"Hömötiainen","","","1","2","","12","2","3",""
"Kuusitiainen","","","","","","1","","",""
"Sinitiainen","","","","4","1","12","4","12","3"
"Talitiainen","4","","5","17","14","311","97","90","44"
"Puukiipijä","","","6","30","2","12","","14","6"
"Pikkulepinkäinen","","","","4","","14","","1","5"
"Isolepinkäinen","1","","","4","","1","","2",""
"Kottarainen","","","","","","","","","2"
"Varpunen","3","","","","","","","",""
"Peippo","9","","","20","12","105","11","228","103"
"Järripeippo","","","1","1","","17","6","62","10"
"Viherpeippo","","","","3","8","13","46","26","3"
"Vihervarpunen","1","","","2","","26","1","23","5"
"Urpiainen","4","","","5","","35","","2",""
"Tundraurpiainen","","","","","","1","","",""
"Kirjosiipikäpylintu","","","","","","2","","",""
"Punavarpunen","1","","","3","","14","","5",""
"Taviokuurna","","","3","","","","","",""
"Punatulkku","3","","","13","","17","7","10",""
"Nokkavarpunen","","","","","","","2","2",""
"Lapinsirkku","","","","","","3","","",""
"Pulmunen","","","","","","","","1",""
"Keltasirkku","","","","","","25","1","36","1"
"Pohjansirkku","","","","","","2","1","4",""
"Pajusirkku","","","","1","","5","","10",""
"Harmaasirkku","","","","","","","","2",""
