﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Valkoposkihanhi","","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","1","","",""
"Haahka","","","1","10","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","1","","1","","","","","","","","","","","","",""
"Selkälokki","","","1","1","","2","","","","","","","","","","","","",""
"Harmaalokki","","","3","1","","5","","","","","","","","","","","","",""
"Merilokki","","","","1","","4","1","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","1","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","1","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","","","","","","","","","","","","","","",""
"Västäräkki","","","","","1","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","1","","","","","","","","","","","","",""
"Rautiainen","3","","","4","1","2","","","","","","","","","","","","",""
"Punarinta","2","","6","16","4","8","18","3","","2","","","","","","","","","2"
"Satakieli","","","","","1","","3","","","","","","","","","","","",""
"Sinirinta","","1","","1","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","","1","","","","3","4","","","","","","","","","","",""
"Laulurastas","","","","","","1","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","17","33","10","2","8","14","8","","1","","","","","","","","","",""
"Luhtakerttunen","","","","1","","","","","","","","","","","","","","",""
"Rytikerttunen","6","1","3","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","6","","","2","2","","","","","","","","","","","4"
"Pensaskerttu","5","5","5","5","2","2","","","","","","","","","","","","","3"
"Lehtokerttu","","","1","1","","","2","1","","","","","","","","","","",""
"Mustapääkerttu","","","","11","1","2","","","","","","","","","","","","","1"
"Tiltaltti","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","4","","2","4","","","3","1","2","","","","","","","","","",""
"Hippiäinen","2","","26","53","3","14","3","17","","","","","","","","","","",""
"Pikkusieppo","","","","5","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","","","","1","","","","","","","","","","","",""
"Viiksitimali","","","3","","","","","","","","","","","","","","","",""
"Pyrstötiainen","2","","","","2","","","","","","","","","","","","","",""
"Hömötiainen","","","3","1","","","","3","","","","","","","","","","",""
"Töyhtötiainen","","","","","2","","","","","","","","","","","","","",""
"Kuusitiainen","","1","","1","","","","","","","","","","","","","","",""
"Sinitiainen","2","14","13","13","9","9","2","","3","","","","","","","","","","3"
"Talitiainen","9","26","24","41","11","12","4","2","5","","","","","","","","","","3"
"Puukiipijä","","2","5","1","1","3","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","14","","","","","","","","","","","1","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","4"
"Viherpeippo","","","2","","","2","6","","1","","","","","","","","","","1"
"Vihervarpunen","","","","","","","2","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","2","","","","","","2","","","","","","","","","","",""
"Pajusirkku","","","3","2","","","","","","","","","","","","","","",""
