﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Tavi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkutylli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","2","","","","1","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","24","","","5","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","2","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","24","3","2","","16","1","","","4","","","","72","24","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","1","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Liro","2","1","","","1","","","","1","","","","2","7","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","2","3","7","14","17","16","26","29","17","31","39","32","32","29","49","70","15","12","35","10","","32"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","16","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","4","6","3","","","","","","","","","","","","","","","","","","3","","","1","3","2","","",""
"Pikkutikka","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"Haarapääsky","","","","","","","","","4","2","1","","","","","","","","","","","","","","2","12","35","37","29","","","","","","",""
"Räystäspääsky","","","2","","","","","","6","","","","10","21","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","2","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","2","","","","","5","1","1","","1","3","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","9","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","1","","","","","","9","23","22","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","1","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","2","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","1","","","","","","","2","18","18","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","3","12","41","738","996","","","19","","","","","","","","","","","","18","9","3","","","","","","","",""
"Viitakerttunen","","","","","","","","","5","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","11","76","66","","","","","","","","","","","","","","","4","4","1","","","","","","","",""
"Hernekerttu","","","1","","","","","","3","28","8","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","10","11","20","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","2","77","115","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","1","","","","","","","2","7","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","1","4","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","","","","","1","1","17","211","92","","","2","","","","","","","","","","","","13","5","","","","","","","","",""
"Harmaasieppo","2","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","","","","","1","4","10","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","1","10","3","9","","","","3","19","91","42","","","1","","","","","","","","","","","1","","","2","1","1","","2","","","",""
"Töyhtötiainen","2","4","3","1","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","6","2","","","","","5","2","9","69","128","","","2","","","","","","","","","","","","1","1","2","2","1","1","3","2","","",""
"Talitiainen","17","54","44","37","","","","9","18","147","147","","","","","","","","","","","","","","","2","","5","11","","5","5","6","1","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","2","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Peippo","","","1","1","","","","","11","30","13","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","1","","","","","10","10","","","","","","","","","","","","","","","","2","","1","8","58","10","9","15","",""
"Vihervarpunen","","","","","","","","","3","3","11","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Urpiainen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","11","22","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","1","1","3","1","","","","","","1","23","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Keltasirkku","","","2","","","","","","1","32","18","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","1","","","","","2","8","25","225","216","","","4","","","","","","","","","","","","3","6","","","","","","","","",""
