﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanadanhanhi","","","","1","","","",""
"Valkoposkihanhi","","","","2","","2","4",""
"Haapana","","1","","","","","",""
"Tavi","","","","4","3","3","",""
"Sinisorsa","","2","","","","","2",""
"Haahka","","","","","","","3",""
"Telkkä","","3","2","2","5","4","1",""
"Kanahaukka","","","","1","","2","1",""
"Varpushaukka","","","","","1","2","",""
"Tuulihaukka","","","3","5","3","1","",""
"Meriharakka","1","","","","","2","",""
"Pikkutylli","","","","","4","","",""
"Tylli","","","","1","","1","",""
"Lapinsirri","","","","4","3","","",""
"Kuovisirri","","","","","","1","",""
"Suosirri","","","","18","4","","1",""
"Suosirri alalaji alpina","","","","7","45","10","",""
"Suokukko","","","","1","6","4","",""
"Taivaanvuohi","","","","25","18","18","",""
"Valkoviklo","","","","","1","","",""
"Liro","","","","9","12","19","",""
"Naurulokki","","","","","1","","",""
"Kalalokki","","1","","","","","",""
"Lehtopöllö","","1","","3","2","","2","1"
"Lehtopöllö (harmaa värimuoto)","","","2","1","2","","4",""
"Lehtopöllö (punainen värimuoto)","","","1","1","1","","2",""
"Sarvipöllö","","","","1","","","2","2"
"Helmipöllö","","","","","","1","",""
"Kehrääjä","","","","","","","2",""
"Käpytikka","","6","5","1","1","2","4",""
"Kangaskiuru","","","","","","","1",""
"Niittykirvinen","","","","","","","4",""
"Lapinkirvinen","","","","1","","","",""
"Keltavästäräkki","","","","","","1","",""
"Västäräkki","","","","2","2","3","",""
"Koskikara","","","","1","","","",""
"Peukaloinen","","","","","3","3","2",""
"Rautiainen","","","","","1","7","3",""
"Punarinta","","","","","35","25","22","9"
"Satakieli","","","","","","2","3",""
"Sinirinta","","","","","","","5",""
"Leppälintu","","","","","1","","",""
"Mustarastas","","4","5","8","10","19","14","1"
"Räkättirastas","","","","","1","","1",""
"Laulurastas","","","","","","1","",""
"Punakylkirastas","","","","","","","1","1"
"Pensassirkkalintu","","","","","1","","",""
"Ruokokerttunen","","","","","1","18","13",""
"Viitakerttunen","","","","","1","","",""
"Hernekerttu","","","","","","1","1",""
"Pensaskerttu","","","","","","3","3",""
"Lehtokerttu","","","","","","4","10",""
"Mustapääkerttu","","","","","3","2","1",""
"Tiltaltti","","","","","1","","",""
"Hippiäinen","","","","","12","30","20","2"
"Kirjosieppo","","","","","1","5","",""
"Pyrstötiainen","","","","","","","4",""
"Hömötiainen","","","","","","","1",""
"Töyhtötiainen","","","","","","","1",""
"Kuusitiainen","","","","","1","","11",""
"Sinitiainen","","","","","2","18","12","1"
"Talitiainen","","","","","9","32","42","6"
"Pähkinänakkeli alalaji asiatica","","","","","","","2",""
"Puukiipijä","","","","","1","1","",""
"Närhi","","2","6","","1","1","2",""
"Harakka","","","","","","","3",""
"Mustavaris","3","","","","","","",""
"Kottarainen","","","","","","","1",""
"Peippo","","","","","1","1","1","1"
"Järripeippo","","","","","","","1",""
"Viherpeippo","","","","","","4","5",""
"Vihervarpunen","","","","","1","1","1",""
"Urpiainen","","","","","","","1","37"
"Tundraurpiainen","","","","","","","","1"
"Punavarpunen","","","","","","4","",""
"Punatulkku","","","","","2","","3",""
"Pajusirkku","","","","1","1","6","11",""
