﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","4"
"Kanahaukka","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","","","2","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","4","6","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","1","4","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","2","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","10","","","","","","","","","","","","","","","","",""
"Pajulintu","","","13","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","22","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","1","1","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","28","","","","","","","","","","","","","","","","",""
"Talitiainen","","","13","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","19","","","","","","","","","","","","","","","","",""
