﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","3","","3","","3","5","1","","","","","","","","","","2","","","1","","","","","","","","",""
"Metsähanhi","","","2","","4","","","32","59","34","7","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","28","27","31","19","14","",""
"Kalalokki","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","7","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","66","1","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","1","","","","","","","","",""
"Punarinta","","","","","","","","","","3","6","13","","","","","1","","","","","","","","15","20","20","8","","","2","","","1","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","11","1","","","","","","","3","2"
"Leppälintu","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","18","46","","25","","","5","","","64","67","51","","","","","","","1","11","31","59","5","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","",""
"Pajulintu","","","","","","","","","","1","15","2","1","","","","","","","11","1","","","","","","","","","5","1","5","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","19","19","24","14","","","","","","","","","","","5","4","4"
"Kirjosieppo","","","","","","","","","","","","","1","","2","","4","","3","","","","","","","","","","","","","2","1","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","1"
"Hömötiainen","","","","","","","","1","","9","3","19","7","","3","5","","1","","1","","","","","","","","","6","2","4","15","5","","","","","","13","4","2"
"Töyhtötiainen","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","","2","","","","","","","","","","","","","","8","21","","","","","","4","","","","","","","","1"
"Sinitiainen","","","","","","","","","","7","3","2","2","2","3","2","2","","","18","","","","","17","61","20","6","2","12","7","13","92","19","","","","","33","8","7"
"Talitiainen","","","","","","","","","","9","5","8","7","","2","4","3","","1","69","","","","","23","27","37","44","3","20","12","35","39","4","9","","","","64","37","48"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","1","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","","1","","","","","","2","","","","","","","1"
"Vihervarpunen","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Urpiainen","","","","","","","","","","1","","2","3","","","","","","","","","","","","","","1","","2","","14","","","","3","","","","","3",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","52","5","","","","","","","1","","","","","2","4","","2","","2","","","10","13","","","","","","",""
"Pajusirkku","","","","","","","","","","3","1","1","3","1","","","1","","","2","1","3","","","","","","","19","23","47","25","3","","9","","","","3","",""
