﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Palsasirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","7","15","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","5","10","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","20","3","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","5","","","2","3","5","","10","7","1","","6","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käpytikka","","","1","","","","","","","","","","","","","","","","","","","1","","","","1","1","","8","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"Tilhi","","","","","","","","","","","","102","","","17","3","17","42","16","","","","","116","","37","25","","9","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","27","17","41","23","29","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","1","5","4","5","4","",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","","","","","","2","3","","2","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","5","",""
"Kuusitiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","2","5","7","9","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","6","32","74","110","37","",""
"Talitiainen","","","","1","","","","","","","","","","","","","","","","","","","1","","35","142","286","193","42","",""
"Puukiipijä","11","22","42","31","23","21","","","","","","","","","","","","","","","","","","","","2","","2","","1",""
"Närhi","1","6","8","33","35","41","29","44","31","23","30","51","33","34","32","40","40","13","40","33","24","43","1","","1","","","","","",""
"Pähkinähakki","","","","","","","","","","","","2","","4","","","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","14","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","8","4","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","22","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","5","75","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","",""
