﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Laulujoutsen","1","2","","","1","3","5","2","","","1","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","1","","","","1","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","1","","","","","","","","","","","","1",""
"Merihanhi","","","","","","1","","","","","","","","","","","","","","","","2",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","1","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","2","","","",""
"Selkälokki","","","","","1","","2","1","","3","4","1","","","","","","","","","","",""
"Harmaalokki","","","","","","","","2","1","12","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","6","2","","","","","","","5","","","","","1"
"Naakka","","","","","","","","","","","","","","","","","","1","","","","",""
