﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Varpuspöllö","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","1","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","1","","","","","","","","","","","","",""
"Käenpiika","","","","","1","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","","8","16","4","10","","7","1","1","1","","6","2",""
"Pikkutikka","","","","","3","2","","","","","","","","","","",""
"Haarapääsky","6","2","4","1","","","","","","1","","","","","","",""
"Västäräkki","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","2","1","1","","1","","","","","","","1",""
"Satakieli","","","","","","2","","","1","","","","","","","",""
"Leppälintu","","","","","","1","","","","","","","","","","",""
"Mustarastas","","","","","1","4","2","2","3","1","1","","","","","1",""
"Räkättirastas","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","","","","2","","","1","","","","","","","",""
"Ruokokerttunen","","1","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","","","","","","","","","","",""
"Kultarinta","","","","","3","","","","1","","","","","","","",""
"Kirjosieppo","","","","","2","2","","","1","","","","","","","",""
"Viiksitimali","","","1","","","","2","","","","","","","","","",""
"Hömötiainen","","","","","","1","","","","","","","","","","",""
"Töyhtötiainen","","","","","","3","","","","","","","","","","",""
"Kuusitiainen","","","","","1","4","","2","","2","1","","","1","1","",""
"Sinitiainen","12","3","","","185","93","73","111","8","56","6","12","5","10","25","26",""
"Talitiainen","37","","","6","189","66","87","93","3","22","4","8","21","3","8","13",""
"Pähkinänakkeli","","","","","","","1","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","2","","","","","","1",""
"Kuukkeli","","","","","","","","","","","","2","7","","","","2"
"Kottarainen","","","","","1","1","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","","","","","","","",""
"Peippo","","","","","4","1","2","","1","","","","","","","",""
"Järripeippo","","","","","","2","1","","","","","","","","","",""
"Viherpeippo","","","","1","10","16","12","4","","1","","","2","","","",""
"Tikli","","","","","2","1","","","","","","","","","","",""
"Vihervarpunen","","","","","","1","","","","","","","","","","2",""
"Punatulkku","","","","","","1","2","","","","","","","1","","",""
"Nokkavarpunen","","","","","3","1","1","","","","","","","","","",""
"Keltasirkku","","","","","","2","","","","","","","","","","",""
