﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","6","","2","","",""
"Satakieli","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Ruokokerttunen","","1","","5","2","1","1","","","","","","","","","","","","1","","","","","","","","","","21","","4","","1",""
"Luhtakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","2","1","2","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjosieppo","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","2",""
"Hömötiainen","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","2","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","1","14","3","","1","","","","","","","","","","","","","1","","","","","","","","","","10","","3","","2","3"
"Talitiainen","","5","11","1","3","","2","","","","","","","","","","","","","","","","","","","","","","4","","2","","",""
"Varpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","2","1","4","1","","1","","","","","","","","","","","","","","","","","","","","","","2","","2","","",""
