﻿"","2002","2003","2004","2005","2006","2007","2008","2009"
"Laulujoutsen","","","","1","","","",""
"Ruisrääkkä","2","1","","","","","",""
"Helmipöllö","","","","","1","","",""
"Haarapääsky","","","","","4","4","10","3"
"Tilhi","","35","","","15","82","","78"
"Rautiainen","","","","","5","","",""
"Punarinta","","","","","","","","1"
"Räkättirastas","","","","","","1","","1"
"Punakylkirastas","","","","","","","","1"
"Pensassirkkalintu","1","","","","","","",""
"Ruokokerttunen","","","","","1","17","2","10"
"Pajulintu","","","","","","2","","3"
"Hömötiainen","","","","","","1","1",""
"Talitiainen","","","","","1","3","",""
"Pajusirkku","","","","","3","13","2","3"
