﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Harmaalokki","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","7","","1","","5","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","4","11","8","6","4","1","","2","","","","","","","","","","","","","","","","","","","","","3","","","5"
"Leppälintu","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","20","29","24","30","18","19","31","15","26","13","27","7","14","13","7","","1","9","8","","2","","1","8","7","4","9","28","11","1","12","2",""
"Viitakerttunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","6","5","3","5","","","","","","","","","","","","","","","","","","","","","1","3","1","","1","",""
"Lehtokerttu","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","4","8","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Sinitiainen","","8","5","2","2","7","7","2","1","4","30","11","","3","1","1","","","","","","","","","","","2","","","","","","1"
"Talitiainen","","28","12","14","25","23","16","5","4","11","17","3","","","","3","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","5","5","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","2","9","5","2","5","6","5","","2","1","","","","","","","","","","","","","","","","","1","","","","",""
"Viherpeippo","","7","13","12","35","45","22","10","8","5","6","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","4","6","2","2","12","6","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","13","13","15","15","6","13","9","2","2","4","4","11","3","2","","","","","","","","","1","","","","2","","3","","","",""
