﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Merimetso","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metsähanhi","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","3","","2","","","","","","","","","","","","","","",""
"Merikotka","28","","","","","1","","","","","","","","","","","","","","","1","","","","",""
"Merikihu","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","6","1","","1","","1","","","","","","","","","","","1","","","","1"
"Viirupöllö","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","6","4","","","","","","","","","","","","","","","","",""
