﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanadanhanhi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","8","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","1","","8","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","","","1","","","","","","",""
"Käpytikka","","","3","21","","","","","","","","","","","","","","","","","","","","","","2","","4","4","5","8","13","4","9","22","17","25","23","21","32","23","14","28","41","30","9","11","8","2","18","12"
"Pikkutikka","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","2","","1","","","","","","","","","",""
"Törmäpääsky","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","2","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","5","3","1","","","","2","4","2","2","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","2","","","","","","2","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Punarinta","","","","2","22","5","","","","","","","","","","","","5","","","","2","3","","","1","","1","","2","","","3","","","3","8","5","1","1","5","2","14","10","6","2","1","","","4","5"
"Satakieli","","","1","1","1","1","","1","2","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","2","2","","","","","1","","","","","","",""
"Sinirinta","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","1","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","2","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","9","5","1","","","","","","","","","","","","","","","","","","","","","","3","4","12","3","2","4","3","1","1","4","11","9","13","8","5","9","10","17","6","1","1","2","4","13"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","4","4","1","","","","1","","1","","","","","1",""
"Laulurastas","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","1","11","4","","","","4","1","","","","","","",""
"Ruokokerttunen","","1","2","2","","1","","3","4","","","","","","","","","","","","","59","7","30","","1","2","","","","","","8","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","2","1","4","1","2","","","1","","","","","","","","","","","","","20","5","12","","3","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","3","","2","","1","","","1","","","","","","",""
"Hernekerttu","","","","","2","","","1","2","","","","","","","","","","","","","2","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","6","5","3","7","7","","1","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","1","","","","","","","","","","","","",""
"Lehtokerttu","","2","9","11","10","2","","1","7","","","","","","","","","","","","","1","2","","","","","","","","1","","1","","","","","8","2","","2","1","1","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","","","3","","1","","","1","","","","","","","","","","","","","","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","2","2","","","","1","4","","","","","","","","","","","","","16","12","4","","","1","","1","","","","1","","","","","1","","","1","","","","","","","","","",""
"Hippiäinen","","","","","4","11","","","","","","","3","","","13","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","2","","1","","","","1","","1","","","","","","",""
"Kirjosieppo","","","","3","1","3","2","","","","","","","","","","","","10","35","","","50","","","","4","4","24","1","6","8","7","","","7","5","23","7","3","","","2","10","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","5","7","14","48","45","16","1","1","","","","","","","","","","","","138","","","","","","","","","","1","3","1","2","6","1","","3","3","","","2","","6","","1","3","","","","",""
"Töyhtötiainen","9","6","5","29","37","3","1","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kuusitiainen","4","","","10","12","3","1","","","1","","","","","","","","","","33","","","","","","","","","1","1","","5","","4","9","1","4","10","2","5","1","11","5","4","23","1","","1","1","1",""
"Sinitiainen","8","48","57","114","181","62","","19","1","9","","","","","","","","","","14","","13","13","1","","66","2","151","308","275","237","218","132","134","199","178","172","176","234","184","151","151","305","366","259","114","68","18","95","107","116"
"Talitiainen","87","134","203","584","261","151","3","9","2","12","","","2","","","2","","","","372","","5","17","2","","51","1","160","248","251","165","243","234","148","335","171","345","207","340","146","138","270","518","387","355","244","117","18","90","142","83"
"Pähkinänakkeli","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","1","5","2"
"Puukiipijä","","","","3","5","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","1","","3","1","2","1","","1","1","","",""
"Pikkulepinkäinen","","2","3","","4","7","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kottarainen","4","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","1","4","1","","","","","","",""
"Varpunen","2","6","1","6","7","","","","","","","","","","","","","","","","","","","","1","","","","","","1","6","","","2","","","","4","","","","4","4","","1","5","","","23","10"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","4","","3","20","7","8","16","","","14","2"
"Peippo","","","5","4","3","3","","","","","","","","","","","","","","","","","","","2","","","1","3","","6","3","","1","2","1","6","14","4","3","2","6","4","7","","4","1","","","6","1"
"Järripeippo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","1",""
"Viherpeippo","","18","4","9","44","43","","2","","2","","","","","","","","","","4","","","","","","7","","36","27","56","99","61","72","36","114","10","47","48","13","23","9","5","4","12","8","4","2","","2","9","3"
"Tikli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","1","","","","","","","2","","","2","","","","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","67","4","","1","","","","2","","","","","","","2","1","","","","","6","2"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","","","","1","","","","","","5","","","","3","4","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","1","","","","","1","","","","","","","","","","","","","1","","1","","","","","1","","1","","1","","","","2","1","","","","","","","","","","","","",""
"Punatulkku","2","","","10","51","31","3","3","","1","","","","","","","","","","5","","","","","","","","6","4","39","14","12","","8","1","9","1","","","","","","2","3","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","4","6","","5","2","2","1","2","","2","6","3","5","1","1","","1",""
"Keltasirkku","44","","8","69","75","19","","","","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","3","","","","","","","","","","1","","","",""
"Pajusirkku","","19","73","14","79","26","","3","1","","","","","","","","","","","","","7","3","","","2","","","","","","","2","","","","","","","","","","","","","","","","","",""
