﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","","","","","","","","1","","","1","","","",""
"Varpushaukka","","","","","1","","","","","","","","1","1","","",""
"Kalasääski","","","","","","","","","1","","","","","","","",""
"Tuulihaukka","1","2","2","2","3","4","2","2","4","4","3","4","5","2","","3",""
"Selkälokki","","","","","","","1","","","","","","1","","","",""
"Harmaalokki","1","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","2","2","","","1","","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","",""
"Tervapääsky","","","","2","2","","","1","","","","","","1","","",""
"Käenpiika","","","","","","","","","","","1","","","","","",""
"Palokärki","","","","","","","","2","","","","","","","","",""
"Käpytikka","","","","","","","2","","1","2","7","2","5","7","2","1","3"
"Törmäpääsky","","4","","8","","","","3","2","13","40","20","","9","3","4",""
"Haarapääsky","5","13","17","46","11","1","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","1","","","","1",""
"Tilhi","79","110","11","5","","9","","33","","","12","","14","","","",""
"Peukaloinen","","","","","","","","","","1","","","1","1","","",""
"Rautiainen","","","","","","","4","3","16","11","27","22","23","9","","1",""
"Punarinta","","","","","","","9","4","9","16","5","26","8","19","2","3",""
"Sinirinta","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","3","4","2","","","",""
"Mustarastas","","1","","","","","2","2","2","1","3","4","4","7","10","1","1"
"Laulurastas","","","","","","","","","","","","1","","1","","",""
"Ruokokerttunen","","","","","","2","2","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","1","","","","2",""
"Pensaskerttu","","","","","","","","","","","","","","","1","",""
"Mustapääkerttu","","","","","","","1","","1","","2","","1","","1","1",""
"Sirittäjä","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","1","1","","","","",""
"Hippiäinen","","","","","","","3","6","5","9","5","3","15","12","5","1",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","1","",""
"Kirjosieppo","","","","","","","","1","","","1","","3","","","1",""
"Pyrstötiainen","","","","","","","","","","","5","6","4","9","1","",""
"Hömötiainen","","","","","","","","2","4","3","3","","1","2","","","5"
"Töyhtötiainen","","","","","","","","","1","3","4","","","","","",""
"Kuusitiainen","","","","","","","","","5","","2","1","6","8","3","9","1"
"Sinitiainen","","","","","","","2","12","100","56","48","72","112","44","27","33","21"
"Talitiainen","","","","1","","","6","63","92","88","66","54","96","46","24","23","14"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","",""
"Puukiipijä","","","","","","","","","3","4","2","","5","3","","3",""
"Pikkulepinkäinen","","","","","","","","","","","3","","","","","",""
"Närhi","","3","7","","3","","1","","1","","","","","1","","1","2"
"Harakka","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","1","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","1","","","3","2","1","2","","","","",""
"Pikkuvarpunen","","","","","","","","","","2","","1","8","8","2","4","2"
"Peippo","","","","","","","","4","2","","3","1","","1","","","1"
"Järripeippo","","","","","","","","","","","","","","3","","",""
"Viherpeippo","1","","","","","","","","2","1","1","","","2","","1",""
"Urpiainen","","","","","","","","","","13","10","2","3","","","","4"
"Urpiainen muoto holboellii","","","","","","","","","","","","","1","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","","","1","","","1","1","","1","1","5",""
"Keltasirkku","","","","","","","","","","","","","","2","","",""
"Pajusirkku","","","","","","","","1","","","","","","1","","",""
