﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","7","27","31","45","85","81","59","70","58","75","65","58","58","71","33","46","38","36","31","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","","","","","","1","3","","","","","1","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","1","1","","","1","","","1","","","","","","","1","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4",""
"Lehtopöllö","","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","2","5","2",""
"Törmäpääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","5","6",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","3","4","14","17","11","14","12","14",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","9","20","35","43","9","25","13","13",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","9","10","15","14","18","7","3","6",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","2","4","","2","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","15","9","32","23","15","17","19","12","1"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","6","3","4","8","1","3","4","6",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","13","306","119","89","81","13","11","12","18",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","2",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","3","3","3","5","","","2","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","4","47","6","14","10","1","3","","5",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","","","2",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","20","26","30","43","38","23","9","17",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","4","9","10","6","5","11","6","8",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","4","1","","3",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","1","16","35","29","19","23","17","10","7",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","",""
"Harmaasieppo","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","11","6","8","5","6","1"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","19","","","","1","","","","1",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","22","13","9","2",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","5","17","19","1","4",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","7","6","5","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","5","3","5","18","5",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","59","281","267","201","144","171","91","101","121","2"
"Talitiainen","","","","","2","8","","","1","","","","","","","","","","","","","","","14","661","734","914","1661","1003","756","556","663","23"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","1","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","9","3","2",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","5","117","78","110","95","78","66","66","22"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","4","",""
"Viherpeippo","1","","","","","","","","","","","","","","","","","","","","","","","","320","581","1049","416","381","482","739","635","56"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","","","3",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","69","135","116","17","43","3","24","1",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","30","17","20","","","2","3","3",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","8","17","13","6","10","2","12","8",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","9","65","59","50","20","76","47","19","23",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","10","64","15","23","43","15","7","3","2"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","44","21","20","47","41","14","11","17",""
