﻿"","1990","1991","1992","1993"
"Varpushaukka","2","3","",""
"Naurulokki","","","","1"
"Tornipöllö","1","","",""
"Helmipöllö","","","","2"
"Peukaloinen","","2","",""
"Rautiainen","4","","","1"
"Punarinta","11","14","","7"
"Satakieli","1","","",""
"Leppälintu","2","","","2"
"Mustarastas","2","1","",""
"Laulurastas","","2","",""
"Ruokokerttunen","1","3","","20"
"Rytikerttunen","1","2","",""
"Hernekerttu","1","","","1"
"Lehtokerttu","1","","",""
"Mustapääkerttu","2","3","",""
"Tiltaltti","","3","",""
"Pajulintu","3","1","","18"
"Hippiäinen","","47","","7"
"Harmaasieppo","2","4","","1"
"Kirjosieppo","3","1","",""
"Sinitiainen","","1","",""
"Talitiainen","","1","1","1"
"Puukiipijä","","14","","1"
"Pikkulepinkäinen","1","","",""
"Peippo","3","3","","3"
"Järripeippo","","","","8"
"Vihervarpunen","","1","",""
