﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Tuulihaukka","","","","","","","","","","","2",""
"Pikkusirri","2","","","","","","","","","","",""
"Helmipöllö","","1","","6","","","","2","","","",""
"Pikkutikka","","","","","","","","1","","","1",""
"Kiuru","","","","","","","1","","","","4",""
"Peukaloinen","","","","","","","1","","","","1",""
"Punarinta","","","","2","","","10","1","","","12",""
"Mustarastas","","","","","","","","","","","2",""
"Räkättirastas","","","","","","","","1","","","1",""
"Laulurastas","","","","","","","","","","","1",""
"Punakylkirastas","","","","","","","","5","","","1",""
"Ruokokerttunen","","","","","","","","","","","1",""
"Rytikerttunen","","","","","","","","","","","3",""
"Kirjokerttu","","","","","","","","","","","","1"
"Hernekerttu","","","","","","","1","1","","","",""
"Lehtokerttu","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","3",""
"Pajulintu","","","","","","","","2","","","2",""
"Hippiäinen","","","","1","","","20","21","","","16",""
"Pyrstötiainen","","","","4","","","","","","","10",""
"Hömötiainen","15","1","1","1","","","","8","","","",""
"Kuusitiainen","","","","","","","1","","","","",""
"Sinitiainen","","1","","1","","","3","1","","","5",""
"Talitiainen","9","","","2","1","","6","7","","","7",""
"Puukiipijä","","","","1","","","4","10","","","1",""
"Vihervarpunen","","","","","","","1","","","","",""
"Hemppo","","","","","","","","","","","3",""
"Urpiainen","","","","1","","","","","","","8",""
"Tundraurpiainen","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","","","","","1"
"Punatulkku","","1","","1","","","5","1","","","1",""
"Pulmunen","","","","","","","","","","","6",""
"Keltasirkku","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","","1"
