﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kanahaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","4","25","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","1",""
"Kalalokki","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","",""
"Selkälokki","","","","1","","2","","","","","","","","","","","","","","","16","15","","1","","54","46","46","8"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","7","","","","","","","","","","","","","","","1","5","","5","","78","40","21","3"
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Kesykyyhky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","",""
"Palokärki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","2","","","","","","","","1","","","","","1","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","3","2","2","1","","2","1","1"
"Punarinta","1","","","1","1","","","","","","","","","","","","","","","","3","7","4","2","4","4","1","3","4"
"Satakieli","","","","","","","","","","","","","","","","","","","","","1","","2","3","1","2","2","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","3"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","2"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","3","13","6","8","","","","","","","","","","","","","","","","","2","2","11","9","6","8","6","2","5"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","1","4","","4"
"Rytikerttunen","1","10","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensaskerttu","","","","1","","","","","","","","","","","","","","","","","3","1","4","2","1","4","6","3","6"
"Lehtokerttu","","","","1","","","","","","","","","","","","","","","","","4","","7","","","2","3","2","4"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","1","1","3","1","1","2","","","6"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4"
"Hippiäinen","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viiksitimali","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1"
"Hömötiainen","","","","","1","","1","2","8","4","7","1","2","8","2","","","","2","","1","6","2","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","","1","","","","","1","","6","1","4","1","1","4","2","1","1","","4","","","2","1","","1","2","","",""
"Sinitiainen","8","1","1","","4","17","13","8","50","41","54","20","30","16","4","10","2","","9","1","3","11","13","3","5","5","3","1",""
"Talitiainen","","1","","","3","6","8","4","23","30","22","7","16","14","","1","","","2","3","","6","5","3","3","2","5","1","3"
"Puukiipijä","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naakka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Pikkuvarpunen","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","","","1","","","","","","","","","","","","2","","1","","","","","",""
"Viherpeippo","","","","","","","","","","1","1","","1","","","","","","","","1","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","3",""
"Keltasirkku","","","","","","","","1","","","","","","","","","","","","","","","1","","","2","2","2","1"
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","1","2","1","3","","2","1","2"
