﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","","","","","1","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","1","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leveäpyrstökihu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinpöllö","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","1","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","4","2","","","3","","2","2","","1","","","","","2","1","5","10","9","9","","4","5","1","4","4","3","5","1","2","2","2","4","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","9","","","","1","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","2","","","1"
"Koskikara","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","1","","2","","1","","","","","","","1","","","","4","","","","","1","1","","","","1","","","","","","","","",""
"Punarinta","","","","1","","","","","","","","","","1","","3","","","2","","1","","","","1","","","1","2","","","","","","","","","1","","1","","1","","","1","","1","3","1","2"
"Sinirinta","1","4","","","","","","","","","1","","","1","","","","","","","1","","","","","","","1","2","","","","","","1","","","","","","","","","","","","1","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","1","","2","1","4","1","1","",""
"Laulurastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","1","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","1","1","1","","","","","","1","","","","2","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","2","1","","","","","2","1","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","1","","1","","","2","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","5","","","","","1","","2","","","","","","","","","2","2","1","4","","1","1","","2","","","","","","","","","","","",""
"Pajulintu","","","","","","","1","","","","","","","1","2","3","5","6","6","3","5","1","3","3","6","2","","1","8","4","2","3","3","7","1","4","3","4","1","2","1","2","5","","3","","","","1",""
"Kirjosieppo","19","6","4","2","","1","1","","","","","","","3","2","","","","","","1","5","1","1","2","2","2","","4","","","4","","1","1","6","2","1","1","3","1","6","13","6","4","6","16","7","11","10"
"Hömötiainen","2","4","6","3","","","","","7","4","5","","7","6","19","21","28","42","53","16","15","13","15","41","23","4","11","14","5","8","4","15","3","9","10","15","2","14","7","1","9","4","7","3","13","10","5","","2","3"
"Lapintiainen","","","","","","","","","","","","","","","","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","1","","1","","","2","","3","3","1","1","","2","2","1","4","1","4","","4","2","1","1","1","3","5","","6","1","","","10","5","3","8","4"
"Talitiainen","8","11","1","","1","","","","12","1","1","","5","4","10","49","40","82","93","25","43","56","16","30","7","6","47","37","25","27","2","25","17","24","19","7","2","6","15","4","17","9","12","9","7","25","11","5","7","8"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Harakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","2","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","7","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","","","2","","1","","1","","","","","","","","","3","2","1","1","1","","",""
"Viherpeippo","","1","","","","","","","","","","","","","1","3","3","","1","6","3","1","","","","","","2","","","1","","","1","","","","","","","","","","","","","","","1","1"
"Vihervarpunen","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","1","","3","","1","","","","","","1","","","","","","","1","","","","",""
"Urpiainen","","4","","","","","","","1","","","","7","1","","1","5","25","115","4","","13","3","75","40","1","","14","","","","","2","","22","1","","","","","","","","","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","","1","13","3","2","","1","2","24","6","1","1","8","","","","","","","19","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"Punatulkku","12","5","","","","","","","","","1","","1","","","1","4","4","8","5","4","4","3","1","7","3","1","6","4","6","2","","","1","2","","","","1","","1","3","","","2","","1","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","5","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","1","","","","","","","","","1","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","1","","","","","","","","1","1","","1","2","4","3","3","6","1","6","3","4","1","2","3","1","1","1","4","3","1","1","1","4","1","5","","2","1","4","1","1","6","","","","","","",""
"Tundraurpiainen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
