﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Valkoposkihanhi","","","","","","","","","","","","","","","2","","",""
"Suosirri","","","","","","1","","","","","","","","","","","",""
"Taivaanvuohi","","","1","","","","","","","","","","","","","","",""
"Naurulokki","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","1","","","","","1","",""
"Lehtopöllö","","1","","","","","","","","","","1","1","","","","",""
"Törmäpääsky","","","","","","","","1","","","1","","","","","","",""
"Haarapääsky","7","25","38","75","62","120","67","24","40","17","20","7","1","3","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","3","1","1","1","","","1","","","","","","","",""
"Tilhi","","","","","","","3","","","","","","","","","","",""
"Satakieli","","","","","","","2","","1","","","","","","","","",""
"Mustarastas","","","","","","","1","","1","1","","","","","","","",""
"Räkättirastas","","","","","","","2","","","","","","","","","","",""
"Ruokokerttunen","","","9","4","12","8","3","","2","3","","","","","","","",""
"Rytikerttunen","","","1","2","2","2","1","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","1","","","","","","","","","",""
"Pajulintu","","","","","2","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","2","3","2","3","","1","","1","","2","1",""
"Töyhtötiainen","","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","","","","1","5","7","4","4","7","2","2","2","2","","","","1"
"Sinitiainen","1","","1","","7","6","5","15","9","9","5","3","","1","","4","","1"
"Talitiainen","","","","2","6","7","27","38","26","29","27","7","9","","","","",""
"Kottarainen","","","","","","1","2","2","2","","","","","","","","",""
"Pikkuvarpunen","","","","","","3","","","","","1","","","","","","",""
"Peippo","","","","","","","","","","1","","","","","","","",""
"Viherpeippo","","","","","","","1","1","1","6","1","","","","","","",""
"Pajusirkku","","","1","","2","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","1","","","","","","","","","","","","","","","",""
