﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tylli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","2","1","","","","","1","4","","","1","2","","","3","5","5","3","","1","","","1","2","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","1","","2","","","","","","","","1","","1","1","","","","","","","","","1","","","","","","1",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","1","","1",""
"Kangaskiuru","","","2","","1","3","2","3","1","","4","1","","","","1","2","","","1","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","1","3","4","4","","","","","","","","","","","","4","12","5","","11","2","5","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","3","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","7","","2","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Satakieli","1","","4","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","4","8","","3","7","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","8","1","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","79","211","297","180","63","160","215","67","91","125","13","","","","","5","29","6","","2","3","6","1","4","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","2","6","14","4","","4","2","1","1","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","9","43","46","19","6","11","27","5","10","5","","","1","","","1","5","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","2","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","5","25","","1","2","2","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","9","4","27","11","1","19","5","7","2","10","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","1","4","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"Viiksitimali","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","2","2","","","4","1","2","5","","","2","1"
"Töyhtötiainen","","","","","","","","","","1","","","","","","","","1","","","2","","","","","","","1","","1","","1","","","","4","7","","2","2","2"
"Kuusitiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","5","","2","","","","1","2","2","1","","","",""
"Sinitiainen","16","39","52","21","","20","5","9","3","6","2","","","","","","1","","1","2","2","3","","","","","13","5","1","5","3","1","2","1","3","1","13","13","","","5"
"Talitiainen","","2","10","1","","6","1","","","3","","","","","","","","","","2","2","2","2","","","","7","5","2","19","30","15","7","6","9","27","51","36","13","5","23"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","3","1","","1","","1","","1"
"Pikkulepinkäinen","","","2","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","1","","","1","","","","1","","","","","","2","1","1","1","","","1","1","","1","","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","2","","","","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","","1","","",""
"Punavarpunen","","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","38","51","11","4","37","11","7","6","8","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","",""
