﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","14","","","","","","",""
"Telkkä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","",""
"Lehtokurppa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","3","3","5","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","1","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","1","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","","","","2","10","18","46","35","19","15","15","41","41","34","20","26","3"
"Pikkutikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","4","4","","","","","","","","","","","","","","","","","","4","6","6","","","2","","","","","","","","","","1","1","1","3","1","1","","2","",""
"Metsäkirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","","","",""
"Peukaloinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","3","1",""
"Rautiainen","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","6","2","3","","9"
"Punarinta","7","","","","","1","","","","","","","","","","3","","","","10","5","5","5","","4","6","4","1","","","","","2","","5","1","","5","33","22","32","19","15","2","5"
"Satakieli","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","",""
"Pensastasku","","2","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","","","","","","","","","","","","","","1","1","2","6","1","4","1","2","4","3","","2","8","5","4","4","8","5","25","25","23","25","9","11","8"
"Räkättirastas","","","1","","","","","","","","","","","","","","","","3","2","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","1","","1"
"Punakylkirastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Ruokokerttunen","","","3","","","","","","","","","","13","9","","20","","22","3","17","13","21","35","","","","","","","","","","","","","","","","2","","","1","","1",""
"Luhtakerttunen","","","","","","","","","","","","","","4","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","3","1","","","","","","","","","","11","24","","5","","11","1","11","9","10","9","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hernekerttu","","1","1","","","","","","","","","","","","","4","","2","1","1","4","","1","","6","","","","","","","","","","","","","","1","","1","","","",""
"Pensaskerttu","","4","4","","","","","","","","","","","","","2","","","","","7","1","3","","","","","","","","","","","","","","","","1","1","","","","",""
"Lehtokerttu","","","3","","","","","","","","","","","","","1","","1","3","2","6","","","","","","","","","","","","","1","","","","","2","","3","1","","",""
"Mustapääkerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","1","1","","","2",""
"Tiltaltti","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","3","5","","","","","","","","","","2","7","","17","","10","5","10","18","4","6","1","2","4","4","","","","","","","2","","","","","","1","3","","","",""
"Hippiäinen","","","","","1","","","","","","","","","","","","","","3","","","","","","","2","","","","","","","","","","","1","2","3","3","17","6","12","4","1"
"Harmaasieppo","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","2","","3","","","",""
"Kirjosieppo","","10","9","","","","","","1","","","","","","","","","","5","5","11","4","3","2","2","5","1","3","","","","","","7","","","1","","","","","","","",""
"Hömötiainen","1","4","2","","","","","","","","","","","","","","","","7","1","8","7","1","","2","5","1","2","","","","2","4","","3","","4","","2","2","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","4","3","10","1","","","6","4","1","","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","3","","","","","2","2","3","","","","","3","4","","","","1","11","1","2","4","7","12","27","6","12","3","18","18",""
"Sinitiainen","35","52","32","","","","","","","","","","26","44","7","5","","7","32","20","57","15","17","15","31","25","13","9","1","1","5","27","125","74","209","72","126","192","296","368","459","319","241","256","51"
"Talitiainen","71","95","70","","","","","","","","","","16","14","32","","","8","34","52","96","48","16","32","38","47","68","78","42","21","12","80","169","54","206","121","91","133","228","228","361","262","198","196","79"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","2","3","","1","5","5","4","7","5","","3","1"
"Pikkulepinkäinen","1","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Närhi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","1","","","","","","","",""
"Kottarainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","14","3","2","","","","1","","","3"
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","10","26","7","","8","8","10","3","2","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","2","1","","2","2","3","4","6","3","","3","10","6","8","7","2","1"
"Peippo","3","2","2","","","1","","","","","","","","","","","","","20","14","6","6","5","6","11","8","6","3","3","1","","","2","3","3","2","3","","1","3","2","7","","2","4"
"Järripeippo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","2","1","","1"
"Viherpeippo","","6","1","1","","","","","","","","","3","1","4","","","1","7","1","4","2","","","1","","11","31","19","3","","14","15","6","11","9","2","3","8","3","14","14","11","8",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","3","","","","","","5","3","","10","","","","","","2","","","","","","","","3","4","","","1","35","1","","4","2"
"Urpiainen","","","3","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","5","9","6","","","","","6"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","4","4","","","","","","","","","","","","","","","","1","1","1","","1","1","4","","","","","","","","","","","","2","","","1","4","2","","1","3"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","1","","1","","2",""
"Keltasirkku","2","6","1","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","2","","","","1","","","","","","1","",""
"Pajusirkku","1","7","6","","","","","","","","","","8","9","","5","","2","3","3","5","2","3","","","","","","","","","","","","","","","","","","","","","1",""
