﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruskosuohaukka","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","1","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","1","1"
"Tuulihaukka","8","7","6","13","9","14","18","9","15","18","18","8","8","16","17","14","13","14"
"Kurki","","","2","","2","","2","1","3","4","","","1","","1","4","1",""
"Kalalokki","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","2","","1","","","","","","","","","","","",""
"Lehtopöllö","","2","4","2","","1","2","","1","2","4","","","","1","1","",""
"Lehtopöllö (harmaa värimuoto)","","","","1","1","1","1","1","","1","2","","","","1","1","","3"
"Lehtopöllö (punainen värimuoto)","1","1","","3","","2","","1","","4","1","","","","","","1","2"
"Viirupöllö","3","3","14","13","4","12","7","13","12","8","11","14","","10","16","11","6","5"
"Helmipöllö","1","","","1","","","","","","","","1","","","","","1",""
"Korppi","1","","","","","","","","","","","","","","","","",""
