﻿"","2021","2022","2023"
"Kanadanhanhi","1","",""
"Valkoposkihanhi","2","",""
"Sinisorsa","","1",""
"Pikkutylli","","","1"
"Merisirri","","4",""
"Suosirri","","3",""
"Suosirri alalaji alpina","","3",""
"Suokukko","","3",""
"Taivaanvuohi","","6",""
"Liro","","3",""
"Rantasipi","","","1"
"Lehtopöllö","1","1",""
"Sarvipöllö","1","",""
"Helmipöllö","","1","1"
"Palokärki","","1",""
"Käpytikka","2","","3"
"Pikkutikka","","1",""
"Peukaloinen","","1",""
"Punarinta","1","4",""
"Satakieli","","1",""
"Mustarastas","6","4","2"
"Laulurastas","1","1",""
"Punakylkirastas","","1","1"
"Pensassirkkalintu","","","1"
"Ruokokerttunen","","14","14"
"Luhtakerttunen","","3","1"
"Rytikerttunen","","6","3"
"Hernekerttu","","1",""
"Pensaskerttu","","3",""
"Mustapääkerttu","","1","2"
"Taigauunilintu","","1",""
"Pajulintu","","2","1"
"Hippiäinen","","3",""
"Viiksitimali","","4","7"
"Pyrstötiainen","3","",""
"Hömötiainen","","4","1"
"Kuusitiainen","1","","4"
"Sinitiainen","11","25","12"
"Talitiainen","13","11","9"
"Puukiipijä","","1","1"
"Närhi","","1",""
"Järripeippo","1","",""
"Viherpeippo","","3","1"
"Vihervarpunen","1","",""
"Urpiainen","","2",""
"Punavarpunen","","1",""
"Pajusirkku","","13","4"
