﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Telkkä","","","","","","1","","","","","",""
"Tuulihaukka","","","1","","","","","","","","",""
"Naurulokki","","","","","","","","1","","","",""
"Selkälokki","","16","","","","","","20","","","",""
"Harmaalokki","","26","","","","","","2","","","",""
"Helmipöllö","","","1","","","","","","","","",""
"Haarapääsky","","1","38","","","","","","","","",""
"Niittykirvinen","2","","","","","","","","","","",""
"Peukaloinen","","","1","","","","","","","","",""
"Rautiainen","","","3","","","","","","","","",""
"Punarinta","6","","11","","","","","","","","",""
"Sinirinta","5","","","","","","","","","","",""
"Leppälintu","3","","","","","","","","","","",""
"Mustarastas","2","","1","","","","","","","","",""
"Punakylkirastas","","","3","","","","","","","","",""
"Lehtokerttu","1","","","","","","","","","","",""
"Pajulintu","73","","","","","","","","","","",""
"Hippiäinen","","","42","","","","","","","","",""
"Kirjosieppo","5","","","","5","6","","","","","","1"
"Hömötiainen","","","3","","","","","","","","",""
"Talitiainen","1","","5","","","","","","","","",""
"Puukiipijä","","","2","","","","","","","","",""
"Pikkulepinkäinen","2","","","","","","","","","","",""
"Peippo","","","26","","","","","","","","",""
"Järripeippo","","","9","","","","","","","","",""
"Vihervarpunen","","","2","","","","","","","","",""
"Punatulkku","","","1","","","","","","","","",""
"Pohjansirkku","1","","","","","","","","","","",""
"Pajusirkku","2","","4","","","","","","","","",""
