﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","5","3","14","7","19","8","","",""
"Merikotka","","","","","","","1","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","1","","1","1","1","","",""
"Merisirri","","","","","","","","","","","1","2","1","","1","",""
"Liro","","","","","","","","","","2","","","","","","",""
"Kalalokki","","","","","","","","1","4","6","9","7","3","2","","",""
"Selkälokki","","","","","","","","","","2","2","2","1","2","","",""
"Varpuspöllö","","","","","","","","","","","","","2","1","","1",""
"Viirupöllö","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","","","","1","","","3","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","","","1","2","","2","1","","6","2"
"Peukaloinen","","","","","","","","","","","1","","","","","",""
"Punarinta","","","","","","","","","3","3","1","","","3","1","2",""
"Mustarastas","","","","","","","","2","10","32","45","42","65","30","1","3","1"
"Räkättirastas","","","","","1","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","1","","","","","1","","",""
"Ruokokerttunen","","","","","","","","","","","","","","5","1","",""
"Rytikerttunen","","","","","","","","","","","6","15","13","17","6","11",""
"Hernekerttu","","","","","","","","","","","","","","","","2",""
"Pensaskerttu","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","2",""
"Hippiäinen","","","","","","","","","","","","1","","","","",""
"Kirjosieppo","","","","","","","","","","1","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","1","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","3",""
"Hömötiainen","","","","","","","","","","1","1","","","","4","3","13"
"Töyhtötiainen","","","","","","","","","5","5","3","","2","","1","1",""
"Kuusitiainen","","","","","","","","","2","6","2","2","2","","2","12","11"
"Sinitiainen","4","3","","","","","1","","9","20","16","11","8","7","51","69","18"
"Talitiainen","","","","","","","","1","31","17","30","21","16","5","14","54","12"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","2"
"Puukiipijä","","","","","","","","","","","1","","1","1","1","1",""
"Närhi","","","","","","","","","","","","","","","3","1",""
"Kuukkeli","","","","","","","","","7","","32","","3","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","1","2"
"Urpiainen","","","","","","","","","","","","","","","","","4"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","","","","","","","","","1",""
"Punatulkku","","","","","","","","","1","","","","","","","2",""
"Pohjansirkku","","","","","","","","","","","","","","1","","",""
