﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Varpushaukka","","","","","","","4","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Hiirihaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Pikkutikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Metsäkirvinen","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","1","","","1"
"Rautiainen","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","2","1","1","","","3","1","","","1","","",""
"Punarinta","","","3","","","4","4","4","4","7","3","3","","","","1","","2","","1","1","1","1","","","","6","2","5","1","9","6","1","10","1","3","6","1","30",""
"Satakieli","","","1","1","","","","1","","","","1","","","4","","1","1","4","1","","3","","1","","2","","","2","","","","","1","","","","","3",""
"Mustarastas","","","1","","1","","","1","1","5","3","","","","","1","","","1","2","5","1","1","","","1","4","","","2","1","2","","1","5","1","2","3","2","1"
"Räkättirastas","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","",""
"Punakylkirastas","","","","","","","","","","1","","","","","","","1","1","","1","","","","","1","","1","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","16","31","41","4","","2","7","6","7","7","2","","5","8","2","6","5","4","1","3","3","2","2","2","1","","2","1","","","","3","5","4","6","4","1",""
"Viitakerttunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","1","2","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","1",""
"Rytikerttunen","","","2","2","4","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","1","","","",""
"Kultarinta","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","",""
"Pensaskerttu","","","1","1","","2","","1","","1","","1","","","1","","","1","","1","","2","","","1","","","","1","","1","1","","1","","","","1","",""
"Lehtokerttu","","","","3","2","","","1","","","2","1","","","1","","","","1","1","","1","","","","","1","1","1","","","","","","","1","","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","3","","","","","5",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","4","5","2","3","1","5","4","4","8","3","","","1","1","1","","4","2","","2","","","1","1","","","","1","","2","","","4","2","2","2","2",""
"Hippiäinen","","","","","","","55","2","8","18","12","6","","","","","","","","","","","","","","","","","","","","","","10","","45","47","19","16",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","5","2","1","1","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Hömötiainen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","9","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","7","1"
"Kuusitiainen","","","","","","","16","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","15",""
"Sinitiainen","","","","","1","","2","7","4","8","14","5","","","4","","4","","2","5","1","1","","1","1","1","7","5","4","2","2","5","2","3","2","1","4","14","5","4"
"Talitiainen","","","4","5","4","4","2","14","9","18","66","6","5","","2","1","1","","2","2","3","2","","2","","2","2","","1","1","2","2","2","1","1","1","7","10","11","2"
"Puukiipijä","","","","","","","11","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","","3",""
"Pikkulepinkäinen","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","1","","","","1","1","1","2","","","","1","1","","","","","","2","","","","","1","1","2","","","1","","","","","","","",""
"Järripeippo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Vihervarpunen","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","1","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Punavarpunen","","","3","5","1","1","","1","3","","2","2","","","","","","","2","","1","","","","","","1","","2","","","","","","2","2","1","1","",""
"Punatulkku","","","","","","","","","","","2","","","","","1","","","","","","","","","","","1","","","","","1","","1","","","","1","",""
"Pajusirkku","","","3","4","9","4","2","4","3","4","5","3","1","","1","2","","","1","","","","1","1","","","","","","","","","","1","","1","","","3",""
