﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haahka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","","","1"
"Kurki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","9","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","1","","2","9","4","","","","","1","3","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","2","22","135","44","4","","","","2","2","","","","1","","","","1","","","","","","","","","","3",""
"Merilokki","","","","","","","","","","1","2","","","","","","","","","","","3","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","4","2","","3","4","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","7","9","","7","10","3","17","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","5","4","","6","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","2","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","17","5","","7","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","52","22","28","41","39","","1","16","17","","","16","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","1","5","5","7","6","","","1","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","10","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","14","7","","3","7","3","12","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","3","","","6","4","2","6","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","9","3","1","8","5","","4","11","","","","2","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","1","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","23","4","9","14","3","","5","2","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","23","4","5","5","5","4","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","6","31","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","6","2","","1","2","","7","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","4","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","31","11","","6","7","","2","1","2","","","","","","","","","","","","","","","","","","","","","","",""
