﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","3","4","13","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","",""
"Haarapääsky","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rautiainen","","","","1","3","1","2","4","3","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punarinta","","","","5","6","4","2","4","4","","","","2","","","","","","","","","","","","","","","","2","2","1","1","11","8",""
"Satakieli","1","","","11","7","1","5","1","3","","2","","2","3","","","","","","","","","","","","","","","","2","","","","4",""
"Sinirinta","","","","5","10","14","2","3","","2","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pensastasku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","1","2","1","3","1","1",""
"Räkättirastas","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","3","1","2","2","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","3","47","28","67","27","22","10","1","18","","7","2","","","","","","","","","","","","","","1","5","7","5","1","7","1",""
"Viitakerttunen","","","","","1","1","","","","","1","","","1","","","","","","","","","","","","","","","","1","","1","","1",""
"Luhtakerttunen","2","","1","1","2","","3","1","2","","","","2","1","","","","","1","","","","","","","","","","","","","","","1",""
"Rytikerttunen","","","","23","23","20","9","6","4","1","9","","","","","","","","","","","","","","","","","1","1","1","","","","",""
"Rastaskerttunen","","","","","","","1","3","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Pensaskerttu","","","","13","7","9","4","5","2","","","1","6","2","","","","","1","","","","","","","","","","4","7","","2","1","3",""
"Lehtokerttu","","","","3","11","","6","5","5","","1","","","","","","","","","","","","","","","","","","","","","","","2",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Tiltaltti","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","16","17","11","10","16","8","","2","","4","2","","","","","","","","1","","","","","","1","4","6","5","3","1","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjosieppo","","","","2","4","1","3","1","","","","","1","","","","","","6","","","","","","","","","","1","1","1","5","5","2",""
"Viiksitimali","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","1","","","","11","","","","","","","","","","4","2","","2","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","2","","3","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Sinitiainen","","","","33","15","23","30","10","18","","19","1","9","2","","","","","19","5","","18","1","","","","","9","19","23","14","15","21","9","12"
"Talitiainen","","1","","4","9","5","14","7","27","","18","","9","2","","","","","25","5","2","19","3","","","","","10","31","43","33","11","35","16","12"
"Puukiipijä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","5","6","4","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","1","15","9","1"
"Peippo","","","","1","","","1","1","","","","","1","2","","","","","","","","","","","","","","","1","3","3","1","3","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","10","","3","1","7",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1",""
"Urpiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","2","1","1",""
"Punatulkku","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajusirkku","","","","21","8","30","9","17","8","","17","","12","4","","","","","","","","","","","","","","","4","5","","","2","",""
