﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Kurki","","","","","","","","","7","12","19","18","26","26","13","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"Naurulokki","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kalatiira","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","1"
"Lehtopöllö","","","3","","2","3","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","5","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","11","39","31"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Keltavästäräkki","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2"
"Koskikara","2","37","58","43","81","71","58","71","35","13","21","9","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","1","8"
"Punarinta","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","47","17","22","33"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1"
"Pensastasku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","14","4"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","1","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Punakylkirastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","8","6"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Ruokokerttunen","","","8","102","11","70","46","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","23","25","17"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","6"
"Luhtakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rytikerttunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3",""
"Hernekerttu","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","7"
"Pensaskerttu","","","","","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","12","20"
"Lehtokerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","6","14"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","5"
"Tiltaltti","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","2"
"Pajulintu","","","","1","2","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","9","5"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","3","8"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","1","",""
"Hömötiainen","","","","","1","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","8","9"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","3"
"Kuusitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","7","23","30"
"Sinitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","172","266","373","273"
"Talitiainen","","","","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","27","203","334","382","290"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","6"
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","6","2"
"Peippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","16","5","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","8"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","3"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","33"
"Punavarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1"
"Punatulkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","43"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","5","5"
"Pajusirkku","","","12","16","6","10","11","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","12","8","14"
