﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Kalasääski","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Selkälokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","1","18","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","5","","81","25","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","6","","6","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","6","344","","","","2","","","","","","","","","","","","","1","","","","","","","","","",""
"Varis","","64","23","","","","","","","","","","","","","","","","","","","","","","","","","",""
