﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","1","","","1","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","33","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","1","2","94","5","","","8","36","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","","","","","","2","8","4","4","","1","","","","","","4","","","","",""
"Haarapääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","4","","","16","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","1","1","","2","1","","4","","","3","","","","","","","","","","","","","",""
"Punarinta","","","","","","2","","","","","","","","1","2","2","3","1","2","8","2","5","7","2","2","8","12","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1","5","2","","","1","","","","","","","","","","","2"
"Räkättirastas","","","","","","","","","","","","","","1","3","","3","","1","1","","","1","","1","1","1","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","1","1","2","1","","1","1","","","2","1","3","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","1","","","","3","1","","","2","","","2","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","1","","","","","","","","2","","","1","","1","1","1","","","","1","","1","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","1","","2","2","","4","6","1","5","7","4","2","7","1","","3","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","3","8","6","10","2","4","9","1","","","1","1","3","2","","","","","","","","","",""
"Hömötiainen","","","","","","1","","","","","32","8","23","39","50","33","132","127","26","42","18","34","39","75","11","9","7","6","","1","","36","","","","",""
"Töyhtötiainen","","","","","","","","","","","","2","","7","","2","13","7","2","10","6","3","5","16","","1","","2","","1","","2","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","1","17","21","8","9","1","","4","10","1","1","","2","","","","14","","","","",""
"Sinitiainen","","","","1","","","1","","","","1","","","2","3","3","19","30","17","22","15","23","27","232","48","16","10","10","","","","83","1","2","","",""
"Talitiainen","2","","10","19","11","11","3","1","","","5","1","1","4","11","10","68","65","11","20","17","56","8","79","21","4","2","4","","1","1","51","3","1","","","2"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","1","","","","3","","2","6","11","6","3","1","","","","","","","5","","","","",""
"Harakka","","","","20","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","40","201","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpunen","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","1","3","3","1","","1","3","3","3","7","2","6","2","","","","","","","","","","",""
"Viherpeippo","","11","10","3","3","","","","","","","","","","","","3","5","1","","1","3","26","45","46","10","11","61","","1","2","2","55","7","1","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","4","2","","","","2","39","10","3","19","52","","20","","","","","","",""
"Urpiainen","","","","11","","","","","","","14","","","","","","","69","","","","","","","","","31","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","4","10","34","81","20","5","34","3","","","4","","","1","","","15","64","9","3","","4","3","24","5","3","","10","","","","","","","","",""
"Keltasirkku","","1","","1","","1","","","","","","","","1","","2","4","3","","","","","","5","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","","","","","","","","","",""
