﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Haahka","","","","","","","","","1","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","",""
"Varpuspöllö","","1","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","1","","","","","","","","","","","","",""
"Haarapääsky","6","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","4","","","","","","","","","","","","","","","","","",""
"Punarinta","","6","4","1","2","","","","1","","","","","","","","","","",""
"Satakieli","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","5","2","","","","","","1","","","","","","","","","","","1"
"Laulurastas","","3","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","","","","","","","","","","",""
"Hernekerttu","","","2","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","5","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","1","","","2","","1","","","","","","","","","","","","",""
"Hippiäinen","","","5","3","1","","8","","","","","","","","","","","","","9"
"Kirjosieppo","","","1","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","1","","","","","","","","","","",""
"Pyrstötiainen","","","","2","","","","","","","","","","","","","","","",""
"Hömötiainen","","4","","","","","","","","","","","","","","","6","","",""
"Kuusitiainen","","","","","","","1","","","","","","","","","","","","",""
"Sinitiainen","","41","58","","4","","1","","","","","","","","","","3","","","1"
"Talitiainen","","70","59","17","20","","","","","","","","","","","","9","3","",""
"Puukiipijä","","","1","1","","","3","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","",""
"Närhi","","","1","","","","","","","","","","","","","","","","",""
"Peippo","","3","","","","","","","","","","","","","","","","2","",""
"Järripeippo","","","","","1","","","","","","","","","","","","","","",""
"Viherpeippo","","7","6","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","14","","","","","","","","","","","","","","","","","",""
"Urpiainen","","4","2","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","","1","","","","","","","","","","",""
"Punatulkku","","14","9","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","5","","",""
