﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Kyhmyjoutsen","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","1","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","","","3","1","","","","","","","","","","","","",""
"Lapasorsa","","","1","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","89","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","2","","","2","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","2","","","8","","","1","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","1","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","1","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","1","7","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","1","","","","","","","","","",""
"Selkälokki","","","","","","","","","","2","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","","1","","1","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","1","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","1","","1","2","1","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","2","","","","","","","","","","","","","","","",""
"Rautiainen","","1","14","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","2","49","1","2","5","","4","3","1","2","1","","","","","","","","","","",""
"Satakieli","","","3","","","","","","4","","","","","","","","","","","","","",""
"Leppälintu","","1","2","","","","","","","","1","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","1","11","","","2","2","","5","3","1","1","","1","","","","","","","","",""
"Räkättirastas","","","","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","","4","","","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","2","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","12","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","1","","","","1","1","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","1","","","","1","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","7","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","1","","","3","9","6","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","1","11","2","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","2","","","","","","","","","","","","",""
"Mustapääkerttu","","","1","","","","","2","","2","","","","","","","","","","","","",""
"Tiltaltti","","1","1","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","","4","","","1","11","2","13","16","2","","","","","","","","","","","",""
"Hippiäinen","","4","12","1","16","4","","13","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","2","2","","","","1","","","","","","","","",""
"Kirjosieppo","15","2","2","","","3","","2","1","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","16","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","3","","6","","","2","","","","","","","","","","","","","",""
"Lapintiainen","4","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","15","","","2","","","","","","","","","","","","","",""
"Sinitiainen","","","","3","2","4","","1","2","1","","","","","","","","","","","","","2"
"Talitiainen","2","5","31","4","8","4","14","5","12","6","3","","","1","","","","","","1","","","4"
"Puukiipijä","","","1","","","","","2","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","5","","","1","","","1","","1","","","","","","","","","","","",""
"Naakka","","","1","","","1","","","","1","","","","","","","","","","","","",""
"Mustavaris","","","15","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","1","","","","","","","","","","","","","",""
"Peippo","","2","62","","","9","1","1","15","","4","","","","","","","","","","","",""
"Järripeippo","","","38","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","1","","3","26","","","10","","","","","","","","",""
"Vihervarpunen","","","6","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","2","1","","","","","","","","","","","",""
"Urpiainen","","","","","","","2","","","5","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","1","","","2","","","","","","","","","","","","",""
"Punatulkku","","","2","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","9","2","","","3","","","","","","","","","","","","","","","",""
