﻿"","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","2","","2",""
"Naurulokki","","1","","1",""
"Varpuspöllö","","","1","",""
"Käpytikka","","","1","",""
"Rautiainen","","","","","2"
"Punarinta","","","1","1","11"
"Mustarastas","2","15","5","2","10"
"Punakylkirastas","","","","","1"
"Ruokokerttunen","","","","","29"
"Pensaskerttu","","","","","9"
"Mustapääkerttu","","","","","2"
"Tiltaltti","","","","","1"
"Pajulintu","","","","","2"
"Hippiäinen","","","5","6","33"
"Pyrstötiainen alalaji caudatus","","","","1",""
"Hömötiainen","","4","2","",""
"Kuusitiainen","","","3","","11"
"Sinitiainen","","7","11","10","11"
"Talitiainen","","13","19","18","12"
"Puukiipijä","","","1","","2"
"Pikkuvarpunen","","","","1",""
"Punavarpunen","","","","","1"
"Pajusirkku","","","","","20"
