﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","15","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","15","13","19","15","25","15","9","4","8","","1","","3","","","","","","1","2","","","2","","","","","","","","",""
"Punajalkaviklo","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","3","6","1","4","8","3","6","8","15","6","7"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","15","22","29","12","24","2",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","6","2","","1",""
"Huuhkaja","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","",""
"Satakieli","","1","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","",""
"Mustarastas","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","",""
"Laulurastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","14","6","1","","","12","7","4","32","14","","","2","","","","","","","","","","4","","","","","1","","","","","","","","","",""
"Rytikerttunen","2","1","","","","","2","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","1","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","1","","","1","","","","","","","","","","3","","","","","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","2","9","6","4","","","","","8","4","","","5","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","1","1","3","1","7","2","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","2","4","","","","","","","","","14","2","","","","","3","2","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","","","","","","","3","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","",""
"Viherpeippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","2","1","2","1","","","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
