﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","5"
"Sinisorsa","","","","","","","","","","","","","","","","1",""
"Haahka","","","2","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","1","","","1",""
"Kanahaukka","","","","","","","","","","","","","1","","","",""
"Varpushaukka","1","4","","","","","1","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1",""
"Jänkäkurppa","","","","","","1","1","","","","","","","","","",""
"Liro","","","","2","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","1","","","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","",""
"Käenpiika","","2","","","","1","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","1","","",""
"Niittykirvinen","","","","","","","","","","","","6","","","","",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","",""
"Luotokirvinen","","","","","","","","","","","","","2","18","13","13",""
"Västäräkki","","3","","","","3","","","","","","","","","","",""
"Peukaloinen","","","1","","1","","","2","","","","","1","","","",""
"Rautiainen","5","3","","","1","2","5","3","4","9","5","2","","1","","2",""
"Punarinta","5","17","11","","9","5","8","17","8","18","3","2","7","3","2","2",""
"Satakieli","3","10","2","","4","3","","1","","","","1","1","3","","1",""
"Sinirinta","","","","","","","","","","","","11","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","15","","","","",""
"Leppälintu","","","","","","","","1","","","","","","","","",""
"Mustarastas","1","8","14","","","2","2","1","","2","1","","4","2","","1",""
"Räkättirastas","","","","","","","","","","","","1","","1","","",""
"Laulurastas","","","1","","","","1","","","","1","","","","","",""
"Punakylkirastas","","2","","","","","","","1","3","3","2","2","1","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","5","1","","","","","","","1","","","","2","1","",""
"Rytikerttunen","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","","","","2","","","","","","","","","","",""
"Hernekerttu","2","12","","","3","3","","2","","","","","6","2","","",""
"Pensaskerttu","6","14","3","1","7","3","1","3","","2","1","2","3","","","1",""
"Lehtokerttu","1","4","2","","2","","4","4","3","1","2","1","1","","1","2",""
"Mustapääkerttu","","10","1","","2","1","3","9","","","","","1","","","",""
"Tiltaltti","","","","","","","","2","","","","","1","","","",""
"Pajulintu","","10","1","","2","9","1","1","","2","2","2","3","2","1","",""
"Hippiäinen","1","17","13","","5","6","3","1","","1","11","2","4","","","2",""
"Kirjosieppo","","6","1","","1","2","","1","","","","","","","","",""
"Pyrstötiainen","","","2","","","4","","","","1","","","","1","","1",""
"Hömötiainen","","","4","","","","","","","","","1","","","","",""
"Kuusitiainen","","2","","","1","","","","","","1","","","","","",""
"Sinitiainen","","15","2","","7","9","4","5","1","7","3","7","6","2","","4",""
"Talitiainen","1","20","19","3","4","17","26","4","1","1","9","8","5","5","","6",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","3","3","","2","3","2","","","5","3","","","","","",""
"Kuhankeittäjä","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","","","","","","2","","","","","","","","",""
"Kottarainen","","","","","","","","1","","","","","","","","",""
"Peippo","2","2","","","1","2","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","1","","1","","","","",""
"Viherpeippo","","3","","","","","","","","","2","","","","","",""
"Tikli","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","1","","","1","","","","4","","1","1","","","",""
"Punavarpunen","","","","","","","","","3","","","1","","","","",""
"Punatulkku","","","4","","","","","","","","","4","","","","",""
"Keltasirkku","","","","","","","2","1","","2","","","1","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","1","1",""
"Pikkusirkku","","","","","","","","","","","","1","","","1","",""
"Pajusirkku","","1","","","","","2","","1","","2","7","","","","",""
