﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Uivelo","","10","6","6","14","11","","10","","3","","","","","",""
"Varpushaukka","","","","","1","","","","1","","","","","","",""
"Metso","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","1","1","","","","","",""
"Tylli","","1","","1","1","2","3","3","11","","9","7","2","","2",""
"Kapustarinta","","","","","","","","","","","","","1","","1",""
"Töyhtöhyyppä","","","","","","","","2","","1","","","","","",""
"Jänkäkurppa","","","","1","4","","","","","","","","","","",""
"Taivaanvuohi","","","","1","","1","","","1","","","1","","","",""
"Pikkukuovi","","","1","3","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","1","","","","","","",""
"Valkoviklo","","","","","","1","","","","1","","","","","",""
"Liro","","","","","1","","","","","2","","","","3","",""
"Rantasipi","","","","","","","","1","1","","","","","","",""
"Vesipääsky","","","","","","","","1","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","1","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","","","","","","","",""
"Viirupöllö","3","2","2","3","","","","","","","","","","","",""
"Lapinpöllö","","1","","","","","","","","","","","","","",""
"Helmipöllö","2","","26","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","1","",""
"Käpytikka","2","","","","","","","","","3","1","1","","1","3",""
"Valkoselkätikka","","","","","","","","","","","1","1","1","","",""
"Törmäpääsky","","","","","","","","","","","1","1","2","","",""
"Västäräkki","","","","","","1","","","1","","","1","","","",""
"Tilhi","","65","1","","4","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","4","","",""
"Punarinta","","","","","","","","","","","","1","5","","",""
"Mustarastas","","1","1","","","1","2","1","4","9","9","6","20","13","6",""
"Räkättirastas","","","","","","","","","","","","","4","","",""
"Laulurastas","","","","","","","","","","1","","","1","","",""
"Punakylkirastas","","","","","","","","","","","","2","3","1","",""
"Mustapääkerttu","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","","","2","","",""
"Kirjosieppo","","","","","","","","","","","","","3","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","1","","",""
"Hömötiainen","","","","","","","","","","","","","3","","",""
"Lapintiainen","","1","3","3","3","4","","","3","7","7","6","6","4","2",""
"Kuusitiainen","","","","","","","","","","","","","2","","",""
"Sinitiainen","","","","","","","","","","","","2","1","","",""
"Talitiainen","","","","","","","","","","","","2","5","","1",""
"Närhi","11","32","4","1","10","6","","6","3","7","3","3","3","","",""
"Kuukkeli","","1","","1","1","","","","","","","","","","",""
"Pähkinähakki","4","2","10","4","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","8","18","22","9","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","1","1","1","1",""
"Peippo","","","","","","","","","","","","3","7","","1",""
"Viherpeippo","","","","","","","","","","","1","1","6","4","18","2"
"Vihervarpunen","","","","","","","","","","","1","","","","",""
"Tundraurpiainen","","","1","","","","","","","","","","","","",""
"Taviokuurna","","4","24","5","1","","","","","","","","","","",""
"Punatulkku","","","","","","","","2","1","","","","","1","5","5"
"Keltasirkku","","","","","","","","","","","1","1","4","7","2",""
"Pajusirkku","","","","","","","","","","","","","1","","",""
